Nomor,Jenis Kriminalitas,Jumlah Kasus
1,Curanmor R-2,355
2,Curanmor R-4,62
3,Curi Berat,369
4,Curi Keras,178
5,Curi Biasa,165
6,Aniaya Ringan,52
7,Aniaya Berat,206
8,Penipuan,813
9,Penggelapan,238
10,Peras  Anc.Keras,50
11,Pengrusakan,33
12,Kebakaran,-
13,Pembunuhan,4
14,Perkosaan,10
15,Perzinahan,9
16,Penculikan,4
17,Narkotika,-
18,Pemalsuan Mata Uang,3
19,Pemalsuan Surat,43
20,Pemalsuan Merk,44
21,Sumpah Palsu,-
22,Perjudian,7
23,Penghinaan,24
24,Penadahan,3
25,Korupsi,2
26,"Senpi, Handak, Sajam",33
27,Lain-lain Kriminalitaas,908
