USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
23765,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Papan Nama Karang Taruna,Diterima,Musrenbang Kota,1,Unit,Karang Taruna,2500000,belum mempunyai papan nama karang taruna,2500000,Kewilayahan (PIPPK),jln.cibaduyut raya Gg.maeja no 22,107.5928255,-6.953553645
23788,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Lapangan,Diterima,Musrenbang Kota,25,Stel,Karang Taruna,6250000,belum mempunyai seragam lapangan karang taruna,250000,Kewilayahan (PIPPK),jln Cibaduyut Raya Gg. Meja no 22,107.5927632,-6.953530348
23807,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Panji Karang Taruna,Diterima,Musrenbang Kota,2,Buah,Karang Taruna,3500000,belum mempunyai panji karang taruna,1750000,Kewilayahan (PIPPK),jln Cibaduyut Raya Gg. maeja no 22,107.5928295,-6.953550316
23818,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Bendera  Karang Taruna,Diterima,Musrenbang Kota,50,Buah,Karang Taruna,1250000,belum mempunyai bendera karang taruna,25000,Kewilayahan (PIPPK),jln Cibaduyut Raya Gg. Ma eja no 22,107.5927953,-6.953534342
23836,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembangunan / Renovasi Sekretariat / Pos Jaga,Diterima,Musrenbang Kota,32,M2,Karang Taruna,53895104,terpeliharanya sekretariat karang taruna,1684222,Kewilayahan (PIPPK),Jln Cibaduyut Raya Gg. maeja no 22,107.5927766,-6.953529017
23902,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan informasi LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1500000,belum punya papan informasi,1500000,Kewilayahan (PIPPK),Jl. Ma. Eja Kantor Kelurahan Cibaduyut ,107.5927725,-6.953534342
23911,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,12,Set,Karang Taruna,4200000,mempermudah jalan nya kegiatan,350000,Kewilayahan (PIPPK),Jln. Cibaduyut Raya Gg. Ma eja no 22,107.5928114,-6.953550982
23945,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,143,orang,Lembaga Pemberdaya Masyarakat,7150000,terprosesnya pembangunan dengan RW,50000,Kewilayahan (PIPPK),Jl. Ma. Eja Kantor Kelurahan Cibaduyut,107.5927524,-6.953505054
23961,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,2000000,belum punya papan nama kelembagaan,2000000,Kewilayahan (PIPPK),Jl. Ma. Eja No. 22 Kantor Kelurahan Cibaduyut,107.5927363,-6.953517035
23973,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan struktur kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,3080000,belum adanya stuktur kelembagaan,3080000,Kewilayahan (PIPPK),Jl. Ma. Eja Kantor Kelurahan Cibaduyut,107.5927645,-6.953524357
24015,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,24,M2,Karang Taruna,4680000,untuk mempringati hari besar,195000,Kewilayahan (PIPPK),jln cibaduyut raya gg ma eja n0 22,107.5927725,-6.953523692
24045,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan buku administrasi LPM,Diterima,Musrenbang Kota,10,buku,Lembaga Pemberdaya Masyarakat,1000000,teradministariskannya data tentang potensi dan permasalahnnya cibaduyut,100000,Kewilayahan (PIPPK),Jl. Ma. Eja Kantor Kelurahan Cibaduyut,107.5928061,-6.953535007
24082,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,2500000,untuk acara hari besar,2500000,Kewilayahan (PIPPK),Jln. Cibaduyut Raya Gg.ma eja no 22,107.5927524,-6.95352236
24087,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,1500000,konsumsi kegiatan hari besar,15000,Kewilayahan (PIPPK),Jln Cibaduyut Raya Gg.ma eja,107.5927565,-6.953525023
24094,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,60,M2,Karang Taruna,1200000,untuk kegiatan hari besar,20000,Kewilayahan (PIPPK),Jln. Cibaduyut Raya Gg. ma eja no 22,107.5927109,-6.953510379
24098,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Kursi,Diterima,Musrenbang Kota,101,buah,Karang Taruna,555500,untuk kegiatan hari besar nasional,5500,Kewilayahan (PIPPK),Jln Cibaduyut Raya Gg ma eja no 22,107.5927269,-6.953513042
24102,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,10,stel,Lembaga Pemberdaya Masyarakat,2500000,peningkatan kualitas kelembagaan,250000,Kewilayahan (PIPPK),Jl. Ma. Eja Kantor Kelurahan Cibaduyut,107.5927484,-6.953501061
24105,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Kaos Peserta,Diterima,Musrenbang Kota,50,buah,Karang Taruna,3750000,untuk kegiatan hari besar,75000,Kewilayahan (PIPPK),Jln Cibaduyut Raya Gg ma eja no 22,107.5926894,-6.953510379
24107,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,12,Set,Lembaga Pemberdaya Masyarakat,4200000,terpasilitasinya kebutuhan kelembagaan,350000,Kewilayahan (PIPPK),Jl. Ma. Eja No 22 Kantor Kelurahan Cibaduyut,107.5927819,-6.953499729
24112,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,13,meter,Karang Taruna,416000,untuk kegiatan hari besar,32000,Kewilayahan (PIPPK),Jln Cibaduyut Raya Gg ma eja no 22,107.5927578,-6.953527685
24114,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sekop),Diterima,Musrenbang Kota,50,buah,Lembaga Pemberdaya Masyarakat,4750000,tidak adanya peralatan untuk pembangunan,95000,Kewilayahan (PIPPK),Jl. Ma. eja No 22 Kantor Kelurahan Cibaduyut,107.5927712,-6.953507717
24119,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,100,buah,Lembaga Pemberdaya Masyarakat,2500000,belum adanya alat kebersihan,25000,Kewilayahan (PIPPK),Jl. Ma. Eja No 22 Knator Kelurahan Cibaduyut,107.592794,-6.953513042
