Kode Kecamatan,Kecamatan,UPT Puskesmas,Pneumonia,Diare,Malaria,Campak,Demam,Difteri,Lain-Lain
32.73.05,Andir,Garuda,0,0,0,0,0,0,0
32.73.05,Andir,Babatan,0,0,0,0,0,0,0
32.73.20,Antapani,Griya Antapani,0,0,0,0,0,0,0
32.73.20,Antapani,Jajaway,0,0,0,0,0,0,0
32.73.20,Antapani,Antapani,0,0,0,0,0,0,0
32.73.24,Arcamanik,Arcamanik,0,0,0,0,0,0,0
32.73.24,Arcamanik,Rusunawa,0,0,0,0,0,0,1
32.73.10,Astanaanyar,Pagarsih,0,0,0,0,0,0,0
32.73.10,Astanaanyar,Astanaanyar,0,0,0,0,0,0,0
32.73.10,Astanaanyar,Liogenteng,0,0,0,0,0,0,0
32.73.10,Astanaanyar,Pelindung Hewan,0,0,0,0,0,0,1
32.73.03,Babakan Ciparay,Caringin,0,0,0,0,0,0,0
32.73.03,Babakan Ciparay,Cibolerang,0,0,0,0,0,0,0
32.73.03,Babakan Ciparay,Sukahaji,0,0,0,0,0,0,0
32.73.21,Bandung Kidul,Kujang Sari,0,0,0,0,1,0,1
32.73.21,Bandung Kidul,Mengger,0,0,0,0,0,0,0
32.73.21,Bandung Kidul,Pasawahan,0,0,0,0,0,0,0
32.73.15,Bandung Kulon,Cibuntu,1,0,0,0,2,0,0
32.73.15,Bandung Kulon,Cijerah,0,0,0,0,0,0,0
32.73.15,Bandung Kulon,Cigondewah,0,1,0,0,1,0,0
32.73.09,Bandung Wetan,Salam,0,0,0,0,0,0,0
32.73.09,Bandung Wetan,Tamansari,0,0,0,0,0,0,0
32.73.12,Batununggal,Ibrahim Adjie,0,0,0,0,0,0,0
32.73.12,Batununggal,Gumuruh,0,0,0,0,0,0,0
32.73.12,Batununggal,Ahmad Yani,0,0,0,0,0,0,0
32.73.04,Bojongloa Kaler,Cetarip,0,0,0,0,0,0,0
32.73.04,Bojongloa Kaler,Babakan Tarogong,0,0,0,0,0,0,0
32.73.04,Bojongloa Kaler,Sukaparkir,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,Kopo,0,0,0,0,1,0,0
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,0,0,0,0,0,0,0
32.73.22,Buahbatu,Margahayu Raya,0,0,0,0,0,0,0
32.73.22,Buahbatu,Sekejati,0,0,0,0,0,0,0
32.73.18,Cibeunying Kaler,Neglasari,0,0,0,0,0,0,0
32.73.18,Cibeunying Kaler,Cigadung,0,0,0,0,0,0,0
32.73.14,Cibeunying Kidul,Padasuka,1,0,0,0,1,0,0
32.73.14,Cibeunying Kidul,Pasirlayung,0,0,0,0,0,0,0
32.73.25,Cibiru,Cibiru,0,0,0,0,1,0,0
32.73.25,Cibiru,Cipadung,0,0,0,0,0,0,0
