Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Laki-laki,Bayi Perempuan
32.73.05,Andir,UPT Garuda,910,856
32.73.20,Antapani,UPT Griya Antapani,620,598
32.73.24,Arcamanik,UPT Arcamanik,693,702
32.73.10,Astanaanyar,UPT Pagarsih,550,611
32.73.03,Babakan Ciparay,UPT Caringin,1428,1394
32.73.21,Bandung Kidul,UPT Kujangsari ,506,508
32.73.15,Bandung Kulon,UPT Cibuntu ,1192,1194
32.73.09,Bandung Wetan,UPT Salam,151,194
32.73.12,Batununggal,UPT Ibrahim Aji ,1098,1089
32.73.04,Bojongloa Kaler,UPT Cetarip,995,949
32.73.17,Bojongloa Kidul,UPT Kopo,909,786
32.73.22,Buahbatu,UPT Margahayu Raya,875,985
32.73.18,Cibeunying Kaler,UPT Neglasari ,635,618
32.73.14,Cibeunying Kidul,UPT Padasuka,901,834
32.73.25,Cibiru,UPT Cibiru ,635,720
32.73.06,Cicendo,UPT Pasirkaliki,840,829
32.73.08,Cidadap,UPT Ciumbuleuit ,427,440
32.73.29,Cinambo,UPT Cinambo,305,281
32.73.02,Coblong,UPT Puter ,928,974
32.73.27,Gedebage,UPT Riung Bandung,481,383
32.73.16,Kiaracondong,UPT Babakan Sari,1139,1023
32.73.13,Lengkong,UPT Talagabodas,550,584
32.73.30,Mandalajati,UPT Sindangjaya,790,804
32.73.28,Panyileukan,UPT Panghegar,405,409
32.73.23,Rancasari,UPT Cipamokolan,701,762
32.73.11,Regol,UPT Pasundan,698,680
32.73.07,Sukajadi,UPT Sukajadi ,860,853
32.73.01,Sukasari,UPT Sukarasa,659,704
32.73.19,Sumur Bandung,UPT Tamblong,269,255
32.73.26,Ujungberung,UPT Ujungberung Indah,696,739
