SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Badan Pengelola Lingkungan Hidup,"Program Pengembangan Kinerja
Pengelolaan Persampahan","Penyediaan Prasarana Dan Sarana
Pengelolaaan Persampahan",5550000000,5524294180, 99.54 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,"Monitoring, Evaluasi Dan Pelaporan",2800000000,2648591550, 94.59 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Pembinaan Dan Pengembangan Bidang Energi,Kebijakan Pengelolaan Energi,1565000000,1486402150, 94.98 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Peningkatan Sarana Prasarana Bidang Lingkungan Hidup (Dak),1528980000,1345389000, 87.99 ,2014,-
Badan Pengelola Lingkungan Hidup,"Program Pengembangan Kinerja
Pengelolaan Persampahan",Peningkatan Peran Serta Masyarakat Dalam Pengelolaan Persampahan,1250000000,1187118590, 94.97 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Rehabilitasi Dan Pemulihan Cadangan Sumber Daya Alam,Peningkatan Peran Serta Masyarakat Dalam Rehabilitasi Dan Pemulihan Cadangan Sda,950000000,909052300, 95.69 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Peningkatan Peran Serta Masyarakat Dalam Perlindungan Dan Konservasi Sda,900000000,791041610, 87.89 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,"Pengendalian Dampak Perubahan
Iklim",862000000,652788400, 75.73 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Peningkatan Kualitas Dan Akses Informasi Sumber Daya Alam Dan Lingkungan Hidup,"Peningkatan Kapasitas Sekolah
Berbudaya Lingkungan",850000000,700631518, 82.43 ,2014,-
Badan Pengelola Lingkungan Hidup,"Program Pengelolaan Bidang Air
Tanah","Penatagunaan Dengan Zonasi Air
Tanah",800000000,546167460, 68.27 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Pemantauan Kualitas Lingkungan,747500000,343814133, 46.00 ,2014,-
