Nama Sekolah,NPSN,Status,Penerimaan Dana TW 1 (Rp),Penerimaan Dana TW 2 (Rp),Penerimaan Dana TW 3 (Rp),Penerimaan Dana TW 4 (Rp)
SMP Al Hadi Bandung,20219193,Swasta,165685850,139800000,211200000,131200000
SMP Bandung Independent School,69850866,Swasta,0,0,0,0
SMP PGRI 9,20219492,Swasta,0,0,0,0
SMP Pelita,20219483,Swasta,121600000,219200000,114800000,100400000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,166054855,321200000,160200000,170200000
SMP Edu Global,69946478,Swasta,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,38800000,39000000,38000000,36800000
SMP Langlangbuana 2,20219427,Swasta,0,0,0,0
SMP Pasundan 12,20219516,Swasta,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,60000000,121600000,61400000,63400000
SMP Pasundan 7,20219498,Swasta,116200000,231600000,115400000,143400000
SMP Bina Persada Nusantarabpn,20219204,Swasta,0,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,40600000,0,43200000,0
SMP PGRI 7 ,20219495,Swasta,135900000,121400000,244003894,133000000
SMP Advent Naripan,20219221,Swasta,7800000,15600000,0,0
SMP Karya Pembangunan 10,20219433,Swasta,0,0,0,0
SMP Swadaya 1,20219358,Swasta,0,0,0,0
SMP PGRI 2,20219475,Swasta,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,0,0,0,0
SMP Dewi Sartika,20219197,Swasta,92000760,91400000,100511625,107233000
SMP Yayasan Atikan Sunda,20219372,Swasta,162257295,321761385,291097100,180952500
SMP Bintang Mulia,20269169,Swasta,0,0,0,0
SMP Gema Pancasila,20219459,Swasta,0,0,0,0
SMP Al Biruni Cerdas Mulia,60726014,Swasta,0,0,0,0
SMP Kartika XIX-2,20219449,Swasta,81200000,161800000,79200000,92400000
SMP Al Falah,20219206,Swasta,145590860,0,0,0
SMP PGRI 5,20219486,Swasta,18799980,19098292,26415580,26050664
SMP Mutiara 4,20219503,Swasta,0,0,0,0
SMP Rajawali,20219474,Swasta,4400000,0,0,0
SMP Pasundan 2,20219515,Swasta,0,229200000,0,0
SMP Yayasan Budi Bakti,20219371,Swasta,0,0,0,0
SMP Kristen 1 Bina Bakti,20219451,Swasta,0,0,0,0
SMP Plus Baiturrahman,20254716,Swasta,134250000,215400000,97000000,0
SMP Nugraha,20219501,Swasta,0,0,0,0
SMP PGRI 10,20219491,Swasta,176200000,0,0,0
SMP Sumatera 40,20219359,Swasta,136400000,272800000,135800000,108200000
SMP Juara Bandung,60726518,Swasta,28800000,57600000,0,0
SMP Bina Sarana Cendekia,69946751,Swasta,0,0,0,0
SMP Budi Istri,20270812,Swasta,0,0,0,0
SMP Tahfizhul Quran Amanah Ummah,69895399,Swasta,29081843,43629808,43507024,30516022
SMP Indonesia Raya,20219454,Swasta,0,0,0,0
SMP Al Husainiyyah,20219191,Swasta,29200000,0,0,0
SMP Kuntum Cemerlang,69895404,Swasta,0,0,0,0
SMP Plus Al Ghifari,20219490,Swasta,92202358,132807141,144398800,77199900
SMP BPI 1,20219195,Swasta,104600000,209200000,0,0
SMP Vijaya Kusuma,20252187,Swasta,204500061,394200000,195600000,163200000
SMP Muslimin 3,20219507,Swasta,0,0,0,0
SMP Bahtera,20280583,Swasta,0,0,0,0
SMP Madya,20219436,Swasta,0,0,0,0
SMP Nasional,20219502,Swasta,0,0,0,0
SMP Muslimin 5,20219506,Swasta,15200000,31000000,15400000,17000000
SMP Santo Yusup,20219360,Swasta,59000000,118000000,58400000,58000000
SMP LPPN,20219426,Swasta,15377544,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,0,0,0,0
SMP Santa Maria,20219363,Swasta,80264453,113200000,56600000,46200000
SMP Waringin,20219366,Swasta,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,56000000,70000000,34400000,0
SMP Triyasa,20219364,Swasta,152227476,151421696,0,163325191
SMP Muhammadiyah 8,20219438,Swasta,76400000,152800000,76400000,69200000
SMP Tunas Unggul,60724618,Swasta,0,0,0,0
