Kecamatan ,Kelurahan,Nama ,Alamat
Astanaanyar,Cibadak,Vihara Buddhi,Jl. Cibadak No.281 Kota Bandung
Astanaanyar,Cibadak,Vihara Iswari,Jl. Cibadak NO.221 Kota Bandung
Astanaanyar,Cibadak,Vihara Terang Hati,Jl. Pagarsih No.128 Kota Bandung
Astanaanyar,Cibadak,Vihara Budhi Maitreya,Jl. Gg. Onong No.6 Kota Bandung
Astanaanyar,Cibadak,Vihara Yasodhara,Jl. Pagarsih No.158 Kota Bandung
Astanaanyar,Cibadak,Vihara Dewi,Jl. Gg. Wangsa No.6/8 D Kota Bandung
Astanaanyar,Cibadak,Vihara Sinar Mulia,Jl. Cibadak No.225 D Kota Bandung
Astanaanyar,Karanganyar,Cetiya Damai Sejahtera,Jl. Jend. Sudirman No.91 Komp. Capitol Plaza B2 Kota Bandung
Astanaanyar,Panjunan,Vihara Giri Toba,Jl. Bojong Loa No. 70 Kota Bandung
Astanaanyar,Panjunan,Biara Bandung Natawijaya,Jl. Natawijaya No. 55 RT.002/02 Kota Bandung
