Nama Taksi,Nama Perusahaan,Alamat,Sumber Izin,Jumlah Izin,Jumlah Realisasi
Gemah Ripah,PT. Tara Megah Muliatama,Jl. Gudang Selatan No. 22,Kota Bandung,472,45
Kota Kembang,CV. Surya Pratama Mandiri,Jl. H. Ibrahim Adjie No. 338,Kota bandung,261,0
Primkopau,Primkopau,Jl. Pajajaran No. 237,Kota Bandung,136,136
Blue Bird,PT. Blue Bird,Jl. Ters. Buah Batu No. 194,Kota Bandung,211,211
Putra,PT. Citra Transport Nusantara,Jl. Cibolerang No. 203,Kota Bandung,255,0
Cipaganti,PT. Cipaganti Citra Graha,Jl. Gatot Subroto No. 94,Kota Bandung,103,0
Rina Rini,CV. Rina Rini,Jl. Aksan No. 59,Kota Bandung,102,0
AA,PT. Pahala Esa Pratama,Jl. Industri No. 15,Kota Bandung,300,50
Damai Raya,PT. Damai Raya,Jl. Peta No. 261,Kota Bandung,50,0
Gemah Ripah,PT. Tara Megah Muliatama,Jl. Gudang Selatan No. 22,Propinsi Jawa Barat,41,41
Cipaganti,PT. Cipaganti Citra Graha,Jl. Gatot Subroto No. 94,Propinsi Jawa  Barat,69,0
