Kecamatan,Kelurahan,Lokasi Drainase,Panjang Drainase (m)
Bandung Kidul,Batununggal,RW 05,150
Bandung Kidul,Batununggal,RW 11,150
Bandung Kidul,Batununggal,RW 04,25
Bandung Kidul,Batununggal,RW 03,48
Bandung Kidul,Batununggal,RW 05,30
Bandung Kidul,Batununggal,RW 07,54
Bandung Kidul,Batununggal,RW 08,34
Bandung Kidul,Batununggal,RW 09,30
Bandung Kidul,Batununggal,RW 10 RT 02,60
Bandung Kidul,Batununggal,RW 11 RT 01,25
Bandung Kidul,Batununggal,RW 12,200
Bandung Kidul,Batununggal,RW 05,369
Bandung Kidul,Batununggal,RW 09,323
Bandung Kidul,Batununggal,RW 10,316.5
Bandung Kidul,Batununggal,RW 11 ,173
Bandung Kidul,Batununggal,RW 12,253
Bandung Kidul,Wates,RW 03,-
Bandung Kidul,Wates,RW 05,-
Bandung Kidul,Mengger,Jl. Sukamanah RW 02,-
Bandung Kidul,Kujangsari,Jl. Ciparay,600
Bandung Kidul,Kujangsari,Jl. Logam,500
Bandung Kidul,Kujangsari,Jl. H. Bardan Raya,300
