No,Bulan,Jumlah Kebakaran,PBK (BP),PBK (PSR),PBK (BI),PBK (SC),PBK (BU),PBK (LN),PK (KP),PK (LP),PK (LS),PK (RK),PK (LN),JT (BP),JT (KIOS),JT (BI),JT (SC),JT (BU),JT (LN),Korban (MT),Korban (LK),Mobil Bertugas,Penggunaan Air PDAM (m3),Penggunaan Air Lain (m3),Areal Kebakaran (m2),Bangunan Terselamatkan,Taksiran Kerugian (Rp)
1,Januari,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2,Februari,2,-,-,2,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,8,24,128,6000,-,3300000000
3,Maret,2,2,-,-,-,-,-,-,-,-,-,2,6,-,-,-,-,-,-,-,4,24,,170,6,170000000
4,April,1,-,1,-,-,-,-,-,,1,-,1,1,846,-,-,-,-,-,-,4,8,80,5000,-,1500000000
5,Mei,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6,Juni,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7,Juli,4,-,-,2,-,1,1,-,1,-,-,3,-,-,2,-,-,1,-,-,11,74,56,2340,-,1650000000
8,Agustus,4,-,-,-,-,4,-,-,-,-,-,4,-,-,4,-,-,-,-,-,11,24,80,2730,2,1100000000
9,September,7,1,-,-,-,2,4,-,-,2,1,4,1,-,-,-,-,4,-,-,24,100,-,1565,2,520000000
10,Oktober,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
11,November,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12,Desember,1,-,1,-,-,-,-,1,-,-,-,-,-,13,-,-,-,-,-,-,3,8,-,260,-,300000000
