Fasilitas Kesehatan,Jumlah Pasien Rawat Inap
UPT Sukarasa,-
PKM Ledeng,-
PKM Karangsetra,-
PKM Sarijadi,-
UPT Sukajadi,-
PKM Sukawarna,-
UPT Pasirkaliki,-
UPT Garuda,943
PKM Babatan,-
UPT Ciumbuleuit,-
PKM Cipaku,-
UPT Puter,563
PKM Dago,-
PKM Cikutra Lama,-
PKM Sekeloa,-
UPT Salam,-
PKM Tamansari,-
UPT Tamblong,-
PKM Balaikota,-
UPT Neglasari,-
UPT Padasuka,240
PKM Pasirlayung,-
UPT Babakan Sari,-
PKM Babakan Surabaya,-
UPT Ibrahim Adjie,538
PKM Gumuruh,-
PKM Ahmad Yani,-
UPT Talaga Bodas,-
PKM Suryalaya,-
PKM Cijagra Baru,-
PKM Cijagra Lama,-
UPT Pasundan,-
PKM Moh. Ramdan,-
PKM Pasirluyu,-
UPT Pagarsih,92
PKM Astana Anyar,-
PKM Liogenteng,-
PKM Pelindung Hewan,-
UPT Citarip,-
PKM Sukapakir,-
UPT Kopo,-
UPT Caringin,-
PKM Cibolerang,-
PKM Sukahaji,-
UPT Cibuntu,-
PKM Cijerah,-
PKM Cigondewah,-
UPT Griya Antapani,-
PKM Antapani,-
PKM Jajaway,-
UPT Sindangjaya,-
PKM Jatihandap,-
PKM Mandalamekar,-
PKM Pamulang,-
PKM Girimande,-
UPT Arcamanik,-
PKM Rusunawa,-
UPT Ujungberung Indah,-
UPT Cinambo,-
UPT Cibiru,-
PKM Cilengkrang,-
PKM Cipadung,-
UPT Panghegar,-
PKM Panyileukan,-
UPT Riung Bandung,-
PKM Cempaka Arum,-
UPT Cipamokolan,-
PKM Derwati,-
UPT Margahayu Raya,-
PKM Sekejati,-
UPT Kujangsari,-
PKM Mengger,-
PKM Pasawahan,-
RS Dr. Hasan Sadikin,-
RSD Kota Bandung,9424
RS Sartika Asih,0
RS Sariningsih,5118
RS Dr. Salamun,-
RS Pindad,7975
RS Muhammadiyah,-
RS Al-Islam,20033
RS St. Borromeus,24253
RS Bungsu,0
RS Rajawali,0
RS St. Yusuf,14659
RS Immanuel,28525
RS Kebonjati,-
RS Advent,2143
RS Hermina Arcamanik,8003
RS Santosa Hospital,21343
RS Mata Cicendo,-
RSKIA Kota Bandung,9943
RS Paru Dr H A Rotinsulu,-
RSIA Limijati,6146
RS Bedah Halmahera,1296
RSIA Graha Bunda,2820
RS Santosa Kopo,14341
RS Ginjal H A Habibie,3313
RSIA Hermina Pasteur,10722
RSIA Melinda,-
RSKGM  Kota Bandung,0
RS Gigi dan Mulut UNPAD,-
RSIA Humana Prima,-
RS Gigi dan Mulut Maranatha,12
RS Bedah Melinda 2,-
RSIA Harapan Bunda,1141
RS Mata Bandung Eye Center,91
