lokasi,nama_komoditas,2019-05-01,2019-05-02,2019-05-03,2019-05-04,2019-05-05,2019-05-06,2019-05-07,2019-05-08,2019-05-09,2019-05-10,2019-05-11,2019-05-12,2019-05-13,2019-05-14,2019-05-15,2019-05-16,2019-05-17,2019-05-18,2019-05-19,2019-05-20,2019-05-21,2019-05-22,2019-05-23,2019-05-24,2019-05-25,2019-05-26,2019-05-27,2019-05-28,2019-05-29,2019-05-30,2019-05-31
"Pasar Baru","Beras Medium",0,0,0,0,0,12000,12000,12000,12000,0,0,0,12000,0,12000,12000,12000,0,0,12000,12000,12000,0,12000,0,0,12000,12000,12000,0,0
"Pasar Baru","Cabe Merah",0,0,0,0,0,40000,40000,40000,35000,0,0,0,35000,0,35000,35000,35000,0,0,30000,30000,30000,0,30000,0,0,35000,35000,45000,0,0
"Pasar Baru","Bawang Merah",0,0,0,0,0,50000,50000,40000,40000,0,0,0,40000,0,40000,40000,40000,0,0,40000,40000,40000,0,40000,0,0,40000,30000,35000,0,0
"Pasar Baru","Daging Ayam Ras",0,0,0,0,0,38000,38000,36000,36000,0,0,0,35000,0,34000,34000,34000,0,0,33000,33000,33000,0,33000,0,0,36000,36000,37000,0,0
"Pasar Baru","Telur Ayam Ras",0,0,0,0,0,25000,25000,24000,24000,0,0,0,24000,0,24000,24000,24000,0,0,24000,24000,24000,0,24000,0,0,36000,23000,24000,0,0
"Pasar Baru","Daging Sapi",0,0,0,0,0,120000,120000,120000,120000,0,0,0,120000,0,120000,120000,120000,0,0,120000,120000,120000,0,120000,0,0,120000,120000,120000,0,0
"Pasar Baru","Minyak Goreng",0,0,0,0,0,15000,15000,15000,15000,0,0,0,15000,0,15000,15000,15000,0,0,15000,15000,15000,0,15000,0,0,15000,15000,15000,0,0
"Pasar Baru","Gula Pasir",0,0,0,0,0,12000,12000,12500,12500,0,0,0,12500,0,12500,12500,12500,0,0,12500,12500,12500,0,12500,0,0,12500,12500,12500,0,0
"Pasar Baru",Kentang,0,0,0,0,0,15000,15000,15000,14000,0,0,0,14000,0,14000,14000,14000,0,0,14000,14000,14000,0,14000,0,0,17000,17000,17000,0,0
"Pasar Baru",Kedelai,0,0,0,0,0,12000,12000,12000,12000,0,0,0,12000,0,12000,12000,12000,0,0,12000,12000,12000,0,12000,0,0,12000,12000,12000,0,0
"Pasar Baru","Tepung Terigu",0,0,0,0,0,7500,7500,7500,7500,0,0,0,7500,0,7500,7500,7500,0,0,7500,7500,7500,0,7500,0,0,7500,7500,7500,0,0
"Pasar Baru","Bawang Putih",0,0,0,0,0,80000,80000,80000,70000,0,0,0,50000,0,40000,40000,40000,0,0,40000,40000,40000,0,40000,0,0,40000,40000,40000,0,0
"Pasar Baru","Cabe Keriting",0,0,0,0,0,40000,40000,40000,35000,0,0,0,40000,0,35000,35000,35000,0,0,30000,30000,30000,0,30000,0,0,30000,30000,40000,0,0
"Pasar Baru","Cabe Rawit",0,0,0,0,0,40000,40000,45000,45000,0,0,0,35000,0,35000,35000,35000,0,0,35000,35000,35000,0,35000,0,0,35000,30000,30000,0,0
"Pasar Baru","Kacang Tanah",0,0,0,0,0,28000,28000,28000,28000,0,0,0,28000,0,28000,28000,28000,0,0,28000,28000,28000,0,28000,0,0,28000,28000,28000,0,0
"Pasar Baru","Ubi Kayu",0,0,0,0,0,6000,6000,6000,6000,0,0,0,6000,0,6000,6000,6000,0,0,6000,6000,6000,0,6000,0,0,6000,6000,6000,0,0
"Pasar Baru","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Baru",Jagung,0,0,0,0,0,10000,10000,12000,12000,0,0,0,10000,0,10000,10000,10000,0,0,10000,10000,10000,0,10000,0,0,10000,10000,10000,0,0
