Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Januari,Pelayanan Surat Pindah Keluar,23
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Februari,Pelayanan Surat Pindah Keluar,26
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Maret,Pelayanan Surat Pindah Keluar,18
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,April,Pelayanan Surat Pindah Keluar,19
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Mei,Pelayanan Surat Pindah Keluar,11
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juni,Pelayanan Surat Pindah Keluar,23
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juli,Pelayanan Surat Pindah Keluar,31
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Agustus,Pelayanan Surat Pindah Keluar,2
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,September,Pelayanan Surat Pindah Keluar,30
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Oktober,Pelayanan Surat Pindah Keluar,18
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,November,Pelayanan Surat Pindah Keluar,25
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Desember,Pelayanan Surat Pindah Keluar,31
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Januari,Pelayanan Surat Pelayanan Surat Pindah Datang,10
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Februari,Pelayanan Surat Pelayanan Surat Pindah Datang,25
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Maret,Pelayanan Surat Pelayanan Surat Pindah Datang,19
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,April,Pelayanan Surat Pelayanan Surat Pindah Datang,15
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Mei,Pelayanan Surat Pelayanan Surat Pindah Datang,19
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juni,Pelayanan Surat Pelayanan Surat Pindah Datang,10
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juli,Pelayanan Surat Pelayanan Surat Pindah Datang,15
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Agustus,Pelayanan Surat Pelayanan Surat Pindah Datang,24
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,September,Pelayanan Surat Pelayanan Surat Pindah Datang,25
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Oktober,Pelayanan Surat Pelayanan Surat Pindah Datang,10
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,November,Pelayanan Surat Pelayanan Surat Pindah Datang,18
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Desember,Pelayanan Surat Pelayanan Surat Pindah Datang,25
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Januari,Pelayanan Surat Permohonan KTP,129
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Februari,Pelayanan Surat Permohonan KTP,130
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Maret,Pelayanan Surat Permohonan KTP,73
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,April,Pelayanan Surat Permohonan KTP,51
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Mei,Pelayanan Surat Permohonan KTP,45
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juni,Pelayanan Surat Permohonan KTP,191
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juli,Pelayanan Surat Permohonan KTP,195
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Agustus,Pelayanan Surat Permohonan KTP,134
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,September,Pelayanan Surat Permohonan KTP,153
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Oktober,Pelayanan Surat Permohonan KTP,110
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,November,Pelayanan Surat Permohonan KTP,147
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Desember,Pelayanan Surat Permohonan KTP,106
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Januari,Pelayanan Surat Permohonan Kartu Keluarga,125
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Februari,Pelayanan Surat Permohonan Kartu Keluarga,70
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Maret,Pelayanan Surat Permohonan Kartu Keluarga,48
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,April,Pelayanan Surat Permohonan Kartu Keluarga,35
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Mei,Pelayanan Surat Permohonan Kartu Keluarga,31
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juni,Pelayanan Surat Permohonan Kartu Keluarga,83
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juli,Pelayanan Surat Permohonan Kartu Keluarga,85
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,78
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,September,Pelayanan Surat Permohonan Kartu Keluarga,87
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,88
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,November,Pelayanan Surat Permohonan Kartu Keluarga,91
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Desember,Pelayanan Surat Permohonan Kartu Keluarga,80
