Kode Kecamatan, Nama Kecamatan ,Jumlah Wajib KTP,Memiliki KTP-EL,Persentase Kepemilikan (%)
32.73.01,Sukasari,56061,54272,16.58
32.73.02,Coblong,81821,79050,24.15
32.73.03,Babakan Ciparay,95923,92159,28.16
32.73.04,Bojongloa Kaler,87298,84346,25.77
32.73.05,Andir,72046,69129,21.12
32.73.06,Cicendo,69448,67060,20.49
32.73.07,Sukajadi,73272,71151,21.74
32.73.08,Cidadap,38566,37480,11.45
32.73.09,Bandung Wetan,21720,20922,6.39
32.73.10,Astana Anyar,54234,52087,15.91
32.73.11,Regol,58856,56528,17.27
32.73.12,Batununggal,87275,84495,25.81
32.73.13,Lengkong,52931,51113,15.62
32.73.14,Cibeunying Kidul,80647,78154,23.88
32.73.15,Bandung Kulon,93090,89371,27.3
32.73.16,Kiaracondong,92775,90041,27.51
32.73.17,Bojongloa Kidul,60072,58053,17.74
32.73.18,Cibeunying Kaler,50780,49354,15.08
32.73.19,Sumur Bandung,26782,25867,7.9
32.73.20,Antapani,57079,55842,17.06
32.73.21,Bandung Kidul,42330,40981,12.52
32.73.22,Buah Batu,71917,69476,21.23
32.73.23,Rancasari,59387,57776,17.65
32.73.24,Arcamanik,53747,52344,15.99
32.73.25,Cibiru,50724,49077,14.99
32.73.26,Ujungberung,59584,57847,17.67
32.73.27,Gedebage,27959,27125,8.29
32.73.28,Panyileukan,28673,28063,8.57
32.73.29,Cinambo,17614,17225,5.26
