Kecamatan,Jumlah Keluarga Anggota BKR,Anggota BKR Dari Seluruh Tahapan KS Berstatus PUS,Anggota BKR Dari Seluruh Tahapan KS PUS Ber-KB,Anggota BKR Dari Seluruh Tahapan KS I Berstatus PUS,Anggota BKR Dari Seluruh Tahapan KS I PUS Ber-KB
Sukasari,41,32,28,7,6
Coblong,100,85,80,59,55
Babakan Ciparay,240,152,140,52,50
Bojongloa Kaler,152,152,152,152,152
Andir,98,90,90,90,90
Cicendo,410,218,204,218,204
Sukajadi,50,12,12,9,9
Cidadap,493,398,364,84,59
Bandung Wetan,122,94,65,94,65
Astana Anyar,363,252,231,160,143
Regol,135,92,92,41,32
Batununggal,0,0,0,0,0
Lengkong,390,390,230,68,18
Cibeunying Kidul,150,150,149,149,130
Bandung Kulon,516,307,198,115,115
Kiaracondong,268,215,66,48,47
Bojongloa Kidul,299,299,299,299,253
Cibeunying Kaler,55,35,30,14,14
Sumur Bandung,54,36,34,36,27
Antapani,132,132,101,46,42
Bandung Kidul,80,80,62,25,21
Buahbatu,280,280,222,0,0
Rancasari,235,157,153,29,26
Arcamanik,30,21,6,6,6
Cibiru,1999,1152,238,223,189
Ujung Berung,18,18,18,12,12
Gedebage,186,0,0,0,0
Panyileukan,258,258,211,12,12
Cinambo,0,0,0,0,0
Mandalajati,308,248,128,133,123
