No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Modal Peralatan dan Mesin   Pengadaan Peralatan Personal Komputer,6009465,Penunjukan Langsung,APBD,11969091,March 2017
2,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,1319400,Penunjukan Langsung,"APBD, APBD",11974721,January 2017
3,Penyediaan Peralatan dan Perlengkapan Kantor,7670960,Pengadaan Langsung,"APBD, APBD, APBD",11985244,February 2017
4,Belanja Modal,7919780,Pengadaan Langsung,"APBD, APBD, APBD",11985302,April 2017
5,Belanja Modal,11998360,Pengadaan Langsung,"APBD, APBD",11985319,February 2017
6,Pengadaan Mebeulair,7442105,Pengadaan Langsung,APBD,11994459,March 2017
7,Belanja Modal Peralatan dan Mesin   Pengadaan Unit Pemeliharaan Lapangan,20125000,Penunjukan Langsung,APBD,12324326,April 2017
8,Belanja Bahan Bakar Minyak/Gas,16800000,Pengadaan Langsung,APBD,12671593,January 2017
9,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,91800000,Pengadaan Langsung,APBD,12673080,January 2017
10,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,40800000,Pengadaan Langsung,APBD,12673108,January 2017
11,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,12240000,Pengadaan Langsung,APBD,12673128,January 2017
12,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,8400000,Pengadaan Langsung,"APBD, APBD",12673157,January 2017
13,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,8400000,Pengadaan Langsung,"APBD, APBD",12673184,January 2017
14,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,9600000,Pengadaan Langsung,APBD,12673208,January 2017
15,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,3600000,Pengadaan Langsung,APBD,12673218,January 2017
16,Belanja Bahan Bakar Minyak/ Gas dan Pelumas,36720000,Pengadaan Langsung,APBD,12704770,January 2017
17,Belanja Modal Gedung dan Bangunan-Pengadaan Bangunan Tugu,159991673,Pengadaan Langsung,APBD,12826240,June 2017
18,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,45000000,Pengadaan Langsung,APBD,12828858,January 2017
19,Belanja Modal Peralatan dan Mesin   Pengadaan  Komputer,1045000,Pengadaan Langsung,APBD,12842943,July 2017
20,Belanja Modal Peralatan dan Mesin   Pengadaan Peralatan Personal Komputer,5619240,Pengadaan Langsung,APBD,12842996,July 2017
21,Belanja Modal Peralatan dan Mesin   Pengadaan  Komputer,9982500,Pengadaan Langsung,APBD,12863763,July 2017
22,Belanja Modal Peralatan dan Mesin   Pengadaan Peralatan Personal Komputer,1950300,Pengadaan Langsung,APBD,12863782,July 2017
23,Belanja Modal Peralatan dan Mesin   Pengadaan Alat Studio,1648900,Pengadaan Langsung,APBD,12863797,July 2017
24,Belanja Modal Peralatan dan Mesin-Pengadaan Peralatan Personal Komputer,6009465,Pengadaan Langsung,APBD,12929666,January 2017
25,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,49164000,Penunjukan Langsung,APBD,13048135,February 2017
26,Belanja Modal Peralatan dan Mesin   Pengadaan Perkakas Konstruksi Logam Terpasang pada Pondasi,2650000,Pengadaan Langsung,APBD,13341175,October 2017
27,"Belanja Modal Jalan, Irigasi dan Jaringan   Pengadaan Jaringan  Transmisi",36714324,Pengadaan Langsung,APBD,13341348,October 2017
28,Belanja Modal Peralatan dan Mesin   Pengadaan Alat Rumah Tangga,7442105,Pengadaan Langsung,APBD,13494363,October 2017
29,Belanja Dekorasi,50000000,Pengadaan Langsung,APBD,13801857,November 2017
30,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,48960000,Pengadaan Langsung,APBD,13819295,November 2017
31,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,13168000,Pengadaan Langsung,APBD,13939706,November 2017
