Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Adha,Imam Sholat Idul Adha,Khatib Sholat Idul Adha,Jumlah Jamaah
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Jihad,H. Fahmi Akbar,H. Fahmi Akbar,142
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Att Thoyibah,Ust. Ahmad Rizal,Ust. Ahmad Rizal,94
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Manar,Ust. E.Syarifudin,Ust. E.Syarifudin,86
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Lapang Sepak Bola Cicabe,Ust. Dikdik,Ust. Elan Taryana,125
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Miftahul Falah,H.Asep Caryat,Didi Sahidi,129
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Hudori,Ust. Syahrial,Ust. Syahrial,83
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Yakub,Ust. Aam,Ust. Aam,95
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Ar Raudhoh,Ust. Asep Salim,Ust. Asep Salim,87
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Huda,Ust. M. Ghozali,Ust. M. Ghozali,73
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Sidrotul Muntaha,Ust. Masykur,Ust. Masykur,82
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Barokah,Ust. Laoman,Ust. Sahidin,78
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Hidayah,Ust. Dedi Rohman,Ust. Kunaefin,82
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Jabar,KH. Romdona.H,Ust. Taufik,84
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Lapang Tpa,"Ust. Abdul Shidiq, SHI","Ust. .Abdul Shidiq, SHI",74
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Zarkasih,Ust. Zaelani,Ust. Zaelani,63
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,As Siroj,Ust. Rukim,Ust. Dahlan,84
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Babul Khoirot,Ust. Urif,Ust. Rojak,98
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,As Syariful Hidayah,H. Dudu,Ust. Ade. R,68
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Lapang Komp. Mandala,Syekh Maulana Khanova LC,Syekh Maulana Khanova LC,95
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Miftahul Hidayah,Ust. Deden,Ust. Deden,85
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Barokah,Ust. Uun Muh Nur,Ust. Uun Muh Nur,73
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Lapang Futsal Gcv,Ust. Dr.Ir.H. Rofiq Iqbal,Ust. .Dr.Ir.H. Rofiq Iqbal,82
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Lapang Bola Sinom,Lili Samsu Romli,Lili Samsu Romli,71
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Iklas,Ust. Soleh,Ust. Soleh,86
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Uswatunhasanah,Ust. Agus,Ust. Agus,119
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Att Taqwa,Ust. Sobri,Ust. Sobri,105
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Ash Shaff,"Ust. Miftah Husni, M.Pd","Ust. .Miftah Husni, M.Pd",117
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Nurul Janah,Ust. Jalaludin,Ust. .Jalaludin,125
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Jl.Jati Indah,"Ust. Nurul Yakin, S.Pdi","Ust. Nurul Yakin, S.Pdi",129
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Hikmah,Oyo Sunarya,-,70
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,Al Mukimin,Ust. Sobur Spd,Ust. Sobur Spd,116
