Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Husnul Khotimah,Masjid,Pasar Kaler RT 04 RW 01
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Jami Assalam,Masjid,Cigending RT 02 RW 02
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Asy-Syuhada,Masjid,Cigending RT 01 RW 03
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Husnul Khotimah ,Masjid,Cipicung RT 04 RW 04
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Al-Hikmah,Masjid,Cinangka RT 02 RW 05
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Al Warist,Masjid,Sekeburuy RT 04 RW 06
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Ar-Rohmat,Masjid,Buka Tanah RT 03 RW 07
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Nurul Iman,Masjid,Babakan Batawi RT 03 RW 08
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Al-Fatah,Masjid,Babakan Batawi RT 01 RW 08
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Baitusy Syukur,Masjid,Tanjakan Panjang RT 01 RW 09
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Miftahul Jannah,Masjid,Tanjakan Panjang RT 02 RW 09
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Miftahul Khoer,Masjid,Tanjakan Panjang RT 01 RW 09
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Nurul Islam,Masjid,Cigending RT 04 RW 10
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Al-Ghofur,Masjid,Cipicung RT 05 RW 11
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Jami At-Tanwir,Masjid,Komp. Griya Winaya RT 03 RW 12
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Masjid Daarul Fikri ,Masjid,Jl. A.H. Nasution No. 27 RT 01/01
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Masjid Ali Abdalah,Masjid,Jl. Cijambe RT 02/01
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Masjid As - Salam,Masjid,Jl. Cijambe RT 06 RW 01
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Masjid Baitur - Rahman,Masjid,Jl. Cijambe RT 05 RW 01
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Masjid Al - Istiiqomah,Masjid,Jl. Cijambe RT 05 RW 01
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Masjid Ar - Raudhah,Masjid,Jl. Pembangunan RT 01 RW 01
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Masjid Al - Muhajirin,Masjid,Jl. Taruna RT 04 RW 02
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Masjid Al - Fadilah,Masjid,Jl. Cigiringsing RT 01 RW 03
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Masjid Al - Furqon,Masjid,Jl. Cigiringsing RT 03 RW 03
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Masjid Al - Ikhlas,Masjid,Jl. Cigiringsing RT 05 RW 03
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Masjid As - Syifa,Masjid,Jl. Simpay RT 06 RW 04
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Masjid Al-Kautsar ,Masjid,Jl. Simpay Asih RT 06 RW 05
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Masjid Miftahul Khoer ,Masjid,Jl. Simpay Asih RT 05 RW 05
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Masjid Muhajirin,Masjid,Jl.  Simpay Asih RT 04 RW 05
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Masjid An - Nur,Masjid,Jl. Cijambe RT 07 RW 06
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Masjid An - Nadzariyah,Masjid,Jl. Cijambe RT 04 RW 06
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Masjid At-Taufiq,Masjid,Jl. Cijambe  RT 01 RW 06
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Masjid Al Ikhlas,Masjid,Jl. Cijambe RT 02 RW 06
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Masjid Al Falah,Masjid,Jl. Cijambe Indah RT 04 RW 07
