Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jumlah Kepala Keluarga
32.73.05,Andir,32.73.05.1006,Campaka,5728
32.73.05,Andir,32.73.05.1003,Ciroyom,6311
32.73.05,Andir,32.73.05.1002,Dungus Cariang,5991
32.73.05,Andir,32.73.05.1005,Garuda,3481
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,4155
32.73.05,Andir,32.73.05.1001,Maleber,6558
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,7741
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,3335
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,7337
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,5628
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,3787
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,5811
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,6988
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,6662
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,4435
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,2394
32.73.10,Astanaanyar,32.73.10.1001,Karasak,4378
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,3929
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,2403
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,6251
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,9165
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,9936
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,3449
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,6858
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,3656
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,9383
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,6052
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,6741
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,3294
32.73.21,Bandung Kidul,32.73.21.1002,Wates,2576
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,2937
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,5722
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,5667
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,2694
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,3064
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,7439
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,6534
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,6417
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,1462
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,827
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,7725
32.73.12,Batununggal,32.73.12.1008,Binong,5911
32.73.12,Batununggal,32.73.12.1003,Cibangkong,5991
32.73.12,Batununggal,32.73.12.1001,Gumuruh,6187
32.73.12,Batununggal,32.73.12.1004,Kacapiring,3035
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,3238
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,4837
32.73.12,Batununggal,32.73.12.1002,Maleer,5582
32.73.12,Batununggal,32.73.12.1007,Samoja,4218
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,5158
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,8926
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,8832
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,9384
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,5936
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,3782
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,2743
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,2435
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,7568
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,3220
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,6803
32.73.22,Buahbatu,32.73.22.1003,Cijaura,8586
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,2794
32.73.22,Buahbatu,32.73.22.1002,Margasari,12137
32.73.22,Buahbatu,32.73.22.1001,Sekejati,7706
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,9792
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,4177
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,3047
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,5213
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,5105
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,7451
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,5585
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,6967
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,3837
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,7005
