Kode Kecamatan,Kecamatan,Nama Sekolah,D1 Laki-laki,D1 Perempuan,D2 Laki-laki,D2 Perempuan,D3 Laki-laki,D3 Perempuan,D4 Laki-laki,D4 Perempuan,S1 Laki-laki,S1 Perempuan,S2 Laki-laki,S2 Perempuan,S3 Laki-laki,S3 Perempuan
32.73.05,Andir,SMP Advent Cimindi,0,0,0,0,0,0,0,0,1,4,0,0,0,0
32.73.05,Andir,SMP BPMD Taruna,0,0,0,0,0,0,0,0,0,3,0,0,0,0
32.73.05,Andir,SMP Kiansantang,0,0,0,0,0,0,0,0,2,2,0,0,0,0
32.73.05,Andir,SMP Kristen 5 Bpk Penabur,0,0,0,0,0,1,0,0,13,14,0,0,0,0
32.73.05,Andir,SMP Kristen Bala Keselamatan,0,0,0,0,0,0,0,0,1,5,0,0,0,0
32.73.05,Andir,SMP LPPN,0,0,0,0,0,0,0,0,4,2,0,0,0,0
32.73.05,Andir,SMP Muhammadiyah 4,0,0,0,0,1,0,0,0,1,3,0,0,0,0
32.73.05,Andir,SMP Mutiara 1,1,0,0,0,0,0,0,0,6,9,0,0,0,0
32.73.05,Andir,SMP Mutiara 4,0,0,0,0,0,0,0,0,10,25,1,0,0,0
32.73.05,Andir,SMP Pajajaran 1,1,1,0,0,0,0,0,0,5,2,0,0,0,0
32.73.05,Andir,SMP Pasundan 4,1,0,0,0,1,1,0,0,11,15,1,0,0,0
32.73.05,Andir,SMP Pelita Nusantara,0,0,0,0,0,0,0,0,5,5,0,0,0,0
32.73.05,Andir,SMP Rajawali,0,0,0,0,0,0,0,0,0,3,0,0,0,0
32.73.05,Andir,SMP Waringin,0,0,0,0,0,1,0,0,10,12,0,0,0,0
32.73.05,Andir,SMP YWKA,0,0,0,0,0,0,0,0,5,11,1,0,0,0
32.73.20,Antapani,SMP Muhammadiyah 5,0,0,0,0,1,0,0,0,2,2,0,0,0,0
32.73.20,Antapani,SMP Muhammadiyah 8,0,0,0,0,0,0,0,0,8,9,0,1,0,0
32.73.20,Antapani,SMP Nurul Hidayah,0,0,0,0,0,0,0,0,2,5,0,0,0,0
32.73.20,Antapani,SMP PGRI 8,0,0,0,0,0,0,0,0,3,4,0,0,0,0
32.73.24,Arcamanik,SMP Bahtera,0,0,0,0,0,0,0,0,6,7,3,0,0,0
32.73.24,Arcamanik,SMP Binaharapan,0,0,0,0,0,0,0,0,2,7,0,0,0,0
32.73.24,Arcamanik,SMP Cendekia Muda,0,0,0,0,0,0,0,0,4,6,3,2,0,0
32.73.24,Arcamanik,SMP Langlangbuana 2,0,0,0,0,0,0,0,0,3,6,0,0,0,0
32.73.24,Arcamanik,SMP Muhammadiyah 9,0,0,0,0,0,0,0,0,4,8,0,0,0,0
32.73.24,Arcamanik,SMP Mutiara Bunda,0,0,0,0,0,2,0,0,9,18,1,2,0,0
32.73.24,Arcamanik,SMP Plus Al Ghifari,0,0,0,0,0,0,0,0,13,12,0,5,0,0
32.73.24,Arcamanik,SMP Surya Kencana Bhakti,0,0,0,0,0,1,0,0,5,2,0,0,0,0
32.73.24,Arcamanik,SMP Tahfizhul Quran Amanah Ummah,0,0,0,0,0,0,0,0,6,1,1,1,0,0
32.73.10,Astanaanyar,SMP Ganesha,3,0,0,0,1,0,0,0,5,3,0,1,0,0
32.73.10,Astanaanyar,SMP Gracia,0,0,0,0,0,0,0,0,0,3,0,0,0,0
32.73.10,Astanaanyar,SMP Kristen Gamaliel,0,0,0,0,0,0,0,0,4,4,0,0,0,0
32.73.10,Astanaanyar,SMP Pelita Bangsa,0,0,0,0,0,0,0,0,3,1,0,0,0,0
32.73.10,Astanaanyar,SMP Yami,0,0,0,0,0,0,0,0,4,1,0,0,0,0
32.73.03,Babakan Ciparay,SMP Mutiara 3,0,1,0,0,1,0,0,0,2,4,1,0,0,0
32.73.03,Babakan Ciparay,SMP Pasundan 9,0,0,0,0,0,0,0,0,7,13,2,0,0,0
32.73.21,Bandung Kidul,SMP Madya,0,0,0,0,0,0,0,0,4,9,1,0,0,0
32.73.21,Bandung Kidul,SMP Santo Aloysius 2,0,0,0,0,0,1,0,0,6,10,2,0,0,0
32.73.15,Bandung Kulon,SMP Bpk Penabur Holis,0,0,0,0,0,1,0,0,11,14,2,1,0,0
32.73.15,Bandung Kulon,SMP Bppi Bojong,0,0,0,0,0,0,0,0,2,7,0,0,0,0
32.73.15,Bandung Kulon,SMP Citra Cemara,0,0,0,1,0,0,0,0,6,5,1,4,0,0
32.73.15,Bandung Kulon,SMP Pasundan 7,0,1,0,0,0,0,0,0,11,11,1,0,0,0
32.73.15,Bandung Kulon,SMP Plus Sindang Resmi,0,0,0,0,0,0,0,0,2,7,0,0,0,0
32.73.15,Bandung Kulon,SMP Ypkkp,0,0,0,0,0,1,0,0,4,9,0,0,0,0
32.73.09,Bandung Wetan,SMP Bpk Penabur Banda,0,0,0,0,0,0,0,0,5,3,2,0,0,0
32.73.09,Bandung Wetan,SMP Kristen Baptis,0,0,0,0,0,0,0,0,1,5,1,0,0,0
32.73.09,Bandung Wetan,SMP Kristen Yahya,0,0,0,0,0,0,0,0,6,8,0,0,0,0
32.73.09,Bandung Wetan,SMP Pertiwi,0,0,0,0,0,0,0,0,2,5,0,0,0,0
32.73.09,Bandung Wetan,SMP Santa Maria,0,0,0,0,0,0,0,0,8,7,0,1,0,0
32.73.09,Bandung Wetan,SMP Santa Ursula,0,0,0,0,0,0,0,0,12,11,1,0,0,0
