lokasi,nama_komoditas,11/1/14,11/2/14,11/3/14,11/4/14,11/5/14,11/6/14,11/7/14,11/8/14,11/9/14,11/10/14,11/11/14,11/12/14,11/13/14,11/14/14,11/15/14,11/16/14,11/17/14,11/18/14,11/19/14,11/20/14,11/21/14,11/22/14,11/23/14,11/24/14,11/25/14,11/26/14,11/27/14,11/28/14,11/29/14,11/30/14
Pasar Andir,Beras Medium,8500,8500,0,0,8500,8500,8500,8500,8500,0,0,8500,8500,8500,8500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Cabe Merah,45000,45000,0,0,45000,45000,45000,45000,45000,0,0,55000,55000,55000,55000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Bawang Merah,18000,18000,0,0,18000,18000,18000,18000,18000,0,0,18000,18000,18000,18000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Daging Ayam Ras,27000,27000,0,0,24000,24000,24000,24000,24000,0,0,24000,24000,24000,24000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Telur Ayam Ras,17500,17500,0,0,17500,17500,17500,17500,17500,0,0,17500,17500,18000,18000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Daging Sapi,95000,95000,0,0,95000,95000,95000,95000,95000,0,0,95000,95000,95000,95000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Minyak Goreng,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000,14000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Gula Pasir,11500,11500,0,0,11500,11500,11500,11500,11500,0,0,11500,11500,11500,11500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Kentang,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Kedelai,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Tepung Terigu,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Bawang Putih,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000,14000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Cabe Keriting,45000,45000,0,0,45000,45000,45000,45000,45000,0,0,55000,55000,55000,55000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Cabe Rawit,35000,35000,0,0,35000,35000,35000,35000,35000,0,0,55000,55000,55000,55000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Kacang Tanah,17000,17000,0,0,17000,17000,17000,17000,17000,0,0,17000,17000,17000,17000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Ubi Kayu,3000,3000,0,0,3000,4000,3000,3000,3000,0,0,3000,3000,3000,3000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Jagung,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
