Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Alamat,Status Koperasi
32.73.02,Coblong,32.73.02.1001,Cipaganti,Koperasi syariah hayatussunnah masjid jami mungsolkanas,Jl. Cihampelas No 61 35 B RT 02 RW 05,Aktif
32.73.02,Coblong,32.73.02.1001,Cipaganti,Koperasi Konsumen Putra Babakan Siliwangi,Jl. Siliwangi Dalam III Nomor 56 155-B RW 08,Aktif
32.73.02,Coblong,32.73.02.1001,Cipaganti,Koperasi Dosen dan Karyawan STBA Yapari ABA Bandung,Jl. Cihampelas No. 194,Aktif
32.73.02,Coblong,32.73.02.1001,Cipaganti,KPRI STKS Bandung                                                                             ,Jl. Ir.H.Juanda No. 367,Aktif
32.73.02,Coblong,32.73.02.1001,Cipaganti,KOWASPADA SMA Pasundan 2 Bandung                                     ,Jl. Cihampelas No. 167,Aktif
32.73.02,Coblong,32.73.02.1001,Cipaganti,Koperasi Kredit Karsab                                                                      ,Jl. Cihampelas No. 161,Aktif
32.73.02,Coblong,32.73.02.1004,Dago,Koperasi Simpan Pinjam Alumni Nusantara                                ,Jl. Dago Pojok No 36,Aktif
32.73.02,Coblong,32.73.02.1004,Dago,Koperasi Pegawai SMAN 19 Warga Bahagia                                ,Jl. Ir H Djuanda,Aktif
32.73.02,Coblong,32.73.02.1004,Dago,Koperasi Pegawai Kantor Pusat Penelitian Geoteknologi LIP ,Jl. Cisitu No. 12 154D,Aktif
32.73.02,Coblong,32.73.02.1004,Dago,Koperasi Bina Kimia LIPI                                                                    ,Jl. Cisitu No. 21 154 D,Aktif
32.73.02,Coblong,32.73.02.1004,Dago,KPRI Ksatrya Bina Satwa Dinas Peternakan Provinsi Jawa Ba ,Jl. Ir. H. Juanda No. 358 Bandung,Aktif
32.73.02,Coblong,32.73.02.1004,Dago,Koperasi Pegawai Negeri B4T                                                          ,Jl. Sangkuriang No. 14,Aktif
32.73.02,Coblong,32.73.02.1004,Dago,KPRI BAPPEDA Provinsi Jawa Barat Wibawa,Jl. Ir H Juanda No. 287,Aktif
32.73.02,Coblong,32.73.02.1004,Dago,Koperasi Pegawai Politeknik Manufaktur Negeri Bandung     ,Jl. Ir.H.Juanda Komp.Kayanakan No. 21,Aktif
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Koperasi Serba Usaha Amanah Warga                                          ,Jl. Sekeloa Gg. Loa II No. 10 RT 01 RW 02,Aktif
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Koperasi Al Hikmah                                                                            ,Jl. Sekeloa Kircon No. 46A 136A,Aktif
32.73.02,Coblong,32.73.02.1002,Lebak Gede,KOPAGA Sadulur                                                                                 ,Jl. Sadang Luhur II No. 6,Aktif
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Koperasi Syariah Barokah Warga Persatuan Guru Islam Indo,Jl. Panatayuda No. 2,Aktif
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Dharma Wanita Persatuan Provinsi Jawa Barat De  ,Jl. Tamansari No. 57,Aktif
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Karyawan PDAM Kota Madya DT II Tirta Karya         ,Jl. Badak Singa No 10,Aktif
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,KPRI SMU Negeri 1 Bandung Bina Sejahtera                               ,Jl. Ir. H. Juanda No 93 Lebak Siliwangi,Aktif
