Kode Wilayah,Nama Kecamatan,Guru SD (L),Guru SD (P),Guru SMP (L),Guru SMP (P),Guru SMA (L),Guru SMA (P),Guru SMK (L),Guru SMK (P),Guru SLB (L),Guru SLB (P)
32.73.05,Andir,103,343,121,218,137,191,72,56,2,3
32.73.20,Antapani,62,243,38,82,25,43,3,4,6,21
32.73.24,Arcamanik,131,338,64,119,18,39,46,38,0,0
32.73.10,Astanaanyar,86,249,30,38,11,18,78,70,2,7
32.73.03,Babakan Ciparay,109,297,51,99,20,32,0,0,5,16
32.73.21,Bandung Kidul,40,137,22,47,13,18,5,8,1,9
32.73.15,Bandung Kulon,105,375,46,72,23,25,33,24,5,8
32.73.09,Bandung Wetan,96,249,128,203,88,132,46,48,0,0
32.73.12,Batununggal,76,272,57,138,0,0,68,37,0,8
32.73.04,Bojong Loa Kaler,53,171,64,102,55,67,40,32,2,8
32.73.17,Bojong Loa Kidul,96,247,66,82,36,33,36,37,2,5
32.73.22,Buahbatu,76,214,51,110,25,61,184,315,4,18
32.73.18,Cibeunying Kaler,42,188,55,96,60,72,122,130,2,2
32.73.14,Cibeunying Kidul,87,348,52,125,49,95,73,67,4,15
32.73.25,Cibiru,57,258,34,48,76,88,33,41,2,23
32.73.06,Cicendo,105,350,123,229,124,206,119,140,18,21
32.73.08,Cidadap,53,141,46,60,27,15,4,5,0,0
32.73.29,Cinambo,17,66,4,8,0,0,11,1,3,8
32.73.02,Coblong,128,372,109,169,168,258,42,39,8,23
32.73.27,Gedebage,30,90,8,22,22,36,96,98,0,0
32.73.16,Kiaracondong,108,342,73,127,73,114,130,145,11,27
32.73.13,Lengkong,135,275,114,200,146,207,274,348,2,12
32.73.30,Mandalajati,71,221,33,47,12,13,7,12,0,0
32.73.28,Panyileukan,33,133,51,55,15,16,20,27,2,12
32.73.23,Rancasari,81,215,34,82,17,37,0,0,15,30
32.73.11,Regol,128,304,121,218,62,100,47,38,3,16
32.73.07,Sukajadi,111,293,37,49,22,26,12,26,11,26
32.73.01,Sukasari,101,260,107,148,54,90,40,33,2,6
32.73.19,Sumur Bandung,81,195,86,132,89,109,70,116,4,26
32.73.26,Ujungberung,61,229,75,159,49,87,15,10,3,4
