Kode Kecamatan,Kecamatan,Laki-Laki,Perempuan
32.73.01,Sukasari,10461,9831
32.73.02,Coblong,16032,14924
32.73.03,Babakan Ciparay,21241,19752
32.73.04,Bojongloa Kaler,18391,17263
32.73.05,Andir,13789,13082
32.73.06,Cicendo,13371,12344
32.73.07,Sukajadi,14206,13545
32.73.08,Cidadap,7578,7052
32.73.09,Bandung Wetan,3681,3437
32.73.10,Astana Anyar,9973,9475
32.73.11,Regol,10681,10025
32.73.12,Batununggal,16878,16034
32.73.13,Lengkong,9106,8668
32.73.14,Cibeunying Kidul,15870,15033
32.73.15,Bandung Kulon,19700,18889
32.73.16,Kiaracondong,18621,17623
32.73.17,Bojongloa Kidul,12822,12026
32.73.18,Cibeunying Kaler,9424,9003
32.73.19,Sumur Bandung,4928,4722
32.73.20,Antapani,10646,10007
32.73.21,Bandung Kidul,8740,8108
32.73.22,Buah Batu,14282,13456
32.73.23,Rancasari,11743,11145
32.73.24,Arcamanik,10888,10482
32.73.25,Cibiru,10954,10237
32.73.26,Ujungberung,12983,12266
32.73.27,Gedebage,6131,5564
32.73.28,Panyileukan,5220,4942
32.73.29,Cinambo,3783,3489
32.73.30,Mandalajati,10660,10163
