Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,13,0,0,0,3,32,2,50
Coblong,14,0,0,0,0,2,0,16
Babakan Ciparay,1,0,0,0,0,8,1,10
Bojongloa Kaler,6,0,0,0,0,0,0,6
Andir,4,12,2,0,0,3,0,21
Cicendo,15,0,0,5,0,47,9,76
Sukajadi,11,1,0,8,0,14,9,43
Cidadap,0,0,0,0,0,0,0,0
Bandung Wetan,0,0,0,0,0,0,0,0
Astana Anyar,0,0,0,0,0,0,0,0
Regol,1,0,0,0,0,3,0,4
Batununggal,3,0,0,0,0,49,10,62
Lengkong,10,0,0,0,0,0,0,10
Cibeunying Kidul,0,0,0,0,0,0,0,0
Bandung Kulon,1,0,0,1,0,57,0,59
Kiaracondong,3,2,0,0,0,9,0,14
Bojongloa Kidul,24,11,0,2,2,53,14,106
Cibeunying Kaler,9,0,0,0,0,14,2,25
Sumur Bandung,2,0,0,0,0,5,0,7
Antapani,0,0,0,0,0,0,0,0
Bandung Kidul,9,0,0,0,0,14,5,28
Buahbatu,26,2,0,0,0,12,0,40
Rancasari,3,0,0,0,0,13,0,16
Arcamanik,0,0,0,0,0,0,0,0
Cibiru,8,0,0,0,0,3,0,11
Ujung Berung,0,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0,0
