Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,11,0,0,0,11,3,0,25
32.73.02,Coblong,3,0,0,0,0,0,0,3
32.73.03,Babakan Ciparay,0,0,0,0,0,8,10,18
32.73.04,Bojongloa Kaler,8,0,0,0,0,3,5,16
32.73.05,Andir,2,1,0,0,0,0,0,3
32.73.06,Cicendo,21,0,0,0,0,39,0,60
32.73.07,Sukajadi,7,0,0,0,1,19,2,29
32.73.08,Cidadap,0,0,0,0,0,0,0,0
32.73.09,Bandung Wetan,17,10,0,0,0,0,0,27
32.73.10,Astana Anyar,3,0,0,0,0,1,0,4
32.73.11,Regol,3,0,0,0,0,5,0,8
32.73.12,Batununggal,3,0,0,0,1,36,7,47
32.73.13,Lengkong,2,3,0,0,0,4,0,9
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0
32.73.15,Bandung Kulon,10,0,0,4,0,81,0,95
32.73.16,Kiaracondong,11,1,0,0,0,5,0,17
32.73.17,Bojongloa Kidul,5,0,0,0,0,5,0,10
32.73.18,Cibeunying Kaler,0,0,0,0,0,0,0,0
32.73.19,Sumur Bandung,0,1,0,0,0,0,0,1
32.73.20,Antapani,0,0,0,0,0,1,0,1
32.73.21,Bandung Kidul,7,0,0,0,0,9,1,17
32.73.22,Buahbatu,30,2,0,0,0,4,0,36
32.73.23,Rancasari,25,3,0,0,8,19,0,55
32.73.24,Arcamanik,0,0,0,0,0,0,0,0
32.73.25,Cibiru,9,0,0,0,0,9,0,18
32.73.26,Ujung Berung,0,0,0,0,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0
32.73.30,Mandalajati,0,0,0,0,0,0,0,0
