Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Budi Asih,20219522,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Budi Asih,20219522,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Budi Asih,20219522,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Budi Asih,20219522,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Budi Asih,20219522,Swasta,Pengelolaan sekolah,0,0,0,0
SD Budi Asih,20219522,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Budi Asih,20219522,Swasta,Langganan daya dan jasa,0,0,0,0
SD Budi Asih,20219522,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Budi Asih,20219522,Swasta,Pembayaran honor,0,0,0,0
SD Budi Asih,20219522,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Budi Asih,20219522,Swasta,Biaya lainnya,0,0,0,0
SD Al Hidayah,20219523,Swasta,Pengembangan Perpustakaan,150000,4842320,4942320,18990000
SD Al Hidayah,20219523,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,550000,0
SD Al Hidayah,20219523,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,923000,1000000,1000000,525000
SD Al Hidayah,20219523,Swasta,Kegiatan evaluasi pembelajaran,3994000,2868000,1912000,200000
SD Al Hidayah,20219523,Swasta,Pengelolaan sekolah,4549500,3680600,5094450,3454500
SD Al Hidayah,20219523,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",50000,0,150000,1945000
SD Al Hidayah,20219523,Swasta,Langganan daya dan jasa,528500,363375,239560,200000
SD Al Hidayah,20219523,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,150000,200000,574000
SD Al Hidayah,20219523,Swasta,Pembayaran honor,19875000,20775000,20775000,19875000
SD Al Hidayah,20219523,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Al Hidayah,20219523,Swasta,Biaya lainnya,250000,43000,150000,1276500
SD Al Fatah Al Hasan,20219524,Swasta,Pengembangan Perpustakaan,0,0,0,28720450
SD Al Fatah Al Hasan,20219524,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Fatah Al Hasan,20219524,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4450000,350000,350000,0
SD Al Fatah Al Hasan,20219524,Swasta,Kegiatan evaluasi pembelajaran,2082600,6460000,5650000,4600000
SD Al Fatah Al Hasan,20219524,Swasta,Pengelolaan sekolah,3823500,5650000,6352000,8212450
SD Al Fatah Al Hasan,20219524,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",932900,75000,75000,75000
SD Al Fatah Al Hasan,20219524,Swasta,Langganan daya dan jasa,2306000,750000,960200,962100
SD Al Fatah Al Hasan,20219524,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,13500000,1185000,901300,720000
SD Al Fatah Al Hasan,20219524,Swasta,Pembayaran honor,75000,14250000,15360000,14550000
SD Al Fatah Al Hasan,20219524,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Al Fatah Al Hasan,20219524,Swasta,Biaya lainnya,350000,0,1071500,0
SD Al Fatah,20219525,Swasta,Pengembangan Perpustakaan,260000,32990670,260000,260000
SD Al Fatah,20219525,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Fatah,20219525,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Al Fatah,20219525,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Al Fatah,20219525,Swasta,Pengelolaan sekolah,200000,0,0,0
SD Al Fatah,20219525,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Al Fatah,20219525,Swasta,Langganan daya dan jasa,2240864,2232407,1979451,2028626
SD Al Fatah,20219525,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,500000
SD Al Fatah,20219525,Swasta,Pembayaran honor,32160000,32390000,32195000,25980000
SD Al Fatah,20219525,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Al Fatah,20219525,Swasta,Biaya lainnya,0,0,0,0
SD Al Falah,20219526,Swasta,Pengembangan Perpustakaan,431000,0,0,0
SD Al Falah,20219526,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Falah,20219526,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3815000,0,0,0
SD Al Falah,20219526,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Al Falah,20219526,Swasta,Pengelolaan sekolah,0,0,0,0
SD Al Falah,20219526,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",3675000,0,0,0
SD Al Falah,20219526,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al Falah,20219526,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Al Falah,20219526,Swasta,Pembayaran honor,11919000,0,0,0
SD Al Falah,20219526,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Al Falah,20219526,Swasta,Biaya lainnya,2560000,0,0,0
