nama_kecamatan,jumlah_pus,jml_pus_kps_ksi,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
Sukasari ,9138,3495,38.25,0,0,0,0,0,0
Coblong ,17138,8121,47.39,166,0.97,220,1.28,386,2.25
Babakan Ciparay ,26266,4812,18.32,4634,17.64,140,0.53,4774,18.18
Bojongloa Kaler ,18143,4579,25.24,8625,47.54,9428,51.96,18053,99.5
Andir ,30390,338,1.11,0,0,0,0,0,0
Cicendo ,14439,9352,64.77,0,0,0,0,0,0
Sukajadi ,17267,14165,82.04,0,0,0,0,0,0
Cidadap ,9218,1961,21.27,1961,21.27,7256,78.72,9217,99.99
Bandung Wetan ,4985,3822,76.67,0,0,0,0,0,0
Astana Anyar ,10119,3369,33.29,0,0,0,0,0,0
Regol ,12825,3666,28.58,3666,28.58,9159,71.42,12825,100
Batununggal ,18381,9305,50.62,0,0,0,0,0,0
Lengkong ,7497,3147,41.98,359,4.79,7138,95.21,7497,100
Cibeunying Kidul ,17529,8847,50.47,8870,50.6,7416,42.31,16286,92.91
Bandung Kulon ,14653,9386,64.06,4913,33.53,4295,29.31,9208,62.84
Kiaracondong ,19659,6599,33.57,0,0,0,0,0,0
Bojongloa Kidul ,12739,6588,51.72,2228,17.49,7756,60.88,9984,78.37
Cibeunying Kaler ,9882,2916,29.51,2916,29.51,6959,70.42,9875,99.93
Sumur Bandung ,3464,829,23.93,0,0,0,0,0,0
Antapani ,10941,2247,20.54,1409,12.88,7439,67.99,8848,80.87
Bandung Kidul ,9051,4557,50.35,3912,43.22,5139,56.78,9051,100
Buahbatu ,12723,2550,20.04,1377,10.82,4209,33.08,5586,43.9
Rancasari ,10734,3360,31.3,1035,9.64,2325,21.66,3360,31.3
Arcamanik ,9054,3267,36.08,0,0,0,0,0,0
Cibiru ,11120,4971,44.7,1923,17.29,2492,22.41,4415,39.7
Ujung Berung ,22993,16970,73.81,5473,23.8,6136,26.69,11609,50.49
Gedebage ,9841,2922,29.69,554,5.63,2985,30.33,3539,35.96
Panyileukan ,5950,1502,25.24,863,14.5,604,10.15,1467,24.66
Cinambo ,4703,1498,31.85,777,16.52,1511,32.13,2288,48.65
Mandalajati ,11628,4374,37.62,4374,37.62,7254,62.38,11628,100
