No,Uraian,Persentase Distribusi PDRB Atas Dasar Harga Berlaku Menurut Lapangan Usaha (%)
1,"Pertanian, Kehutanan dan Perikanan",0.16
2,Pertambangan dan Penggalian,-
3,Industri Pengolahan,25.42
4,Pengadaan Listrik dan Gas,0.12
5,"Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang",0.2
6,Konstruksi,8.02
7,"Perdagangan Besar dan Eceran, Reparasi Mobil dan Sepeda Motor",29.17
8,Transportasi dan Pergudangan,6.55
9,Penyediaan Akomodasi dan Makan Minum,4.52
10,Informasi dan Komunikasi,7.84
11,Jasa Keuangan dan Asuransi,5.41
12,Real Estate,1.41
13,Jasa Perusahaan,0.68
14,"Administrasi Pemerintah, Pertahanan dan Jaminan Sosial Wajib",3.8
15,Jasa Pendidikan,2.96
16,Jasa Kesehatan dan Kegiatan Sosial,0.85
17,Jasa Lainnya,2.89
