Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Evi Hendarin,S.Sos, M.AP",Kecamatan Bandung Kidul,,IV/b,01 October 2018,III.a,Camat Bandung Kidul,14 February 2018,S2
"Dra. Wahyu Rinjaningsih,M.M",Kecamatan Bandung Kidul,Sekretariat Kec. Bandung kidul,IV/a,01 October 2018,III.b,Sekretaris Kec. Bandung Kidul,14 February 2018,S2
Benny Sundawa,Kecamatan Bandung Kidul,Kelurahan Mengger,III/d,01 April 2012,IV.a,Lurah Mengger,10 January 2017,SLTA
Dra. Inne Nur'aini Febriati,Kecamatan Bandung Kidul,Kelurahan Kujangsari,III/d,01 April 2006,IV.a,Lurah Kujangsari,10 January 2017,S1
"Beti Setiamah,SP, MM",Kecamatan Bandung Kidul,Kelurahan Wates,IV/a,01 October 2019,IV.a,Lurah Wates,21 March 2019,S2
Asep Syaripudin,Kecamatan Bandung Kidul,Kelurahan Batununggal,III/d,01 October 2011,IV.a,Lurah Batununggal,12 April 2019,S1
"Rohandi,S.Sos",Kecamatan Bandung Kidul,Seksi Ekonomi dan Pembangunan Kec. Bandung Kidul,III/c,01 April 2017,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Bandung Kidul,30 July 2019,S1
Asep Sudrajat,Kecamatan Bandung Kidul,Seksi Ketentraman dan Ketertiban Kec. Bandung Kidul,III/d,01 April 2019,IV.a,Kepala Seksi Ketentraman dan Ketertiban kec Bandung Kidul,10 January 2017,SLTA
"Yane Nurhayati,SE",Kecamatan Bandung Kidul,Seksi Kesejahteraan Sosial Kec. Bandung Kidul,III/d,01 April 2010,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Bandung Kidul,14 February 2018,S1
"Irma Marliyah,S.Sos, M.AP",Kecamatan Bandung Kidul,Seksi Pemerintahan Kec. Bandung Kidul,III/c,01 October 2019,IV.a,Kepala Seksi Pemerintahan Kec. Bandung Kidul,10 January 2017,S2
"Ami Rachmiantina,SE",Kecamatan Bandung Kidul,Seksi Pemberdayaan Masyarakat Kec. Bandung Kidul,III/c,01 April 2017,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Bandung Kidul,30 July 2019,S1
Gimgim Wahyu,Kecamatan Bandung Kidul,Kelurahan Wates - Sekretariat Kel. Wates,III/c,01 April 2017,IV.b,Sekretaris Kel. Wates,30 July 2019,SLTA
Dra. Nina Marlina,Kecamatan Bandung Kidul,Kelurahan Wates - Seksi Kesejahteraan Sosial Kel. Wates,III/c,01 April 2019,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Wates,10 January 2017,S1
"Ganda Mulyadi, SE",Kecamatan Bandung Kidul,Kelurahan Batununggal - Seksi Pemerintahan Kel. Batununggal,III/d,01 April 2019,IV.b,Kepala Seksi Pemerintahan Kel. Batununggal,10 January 2017,S1
"Adang Durulmana,SE",Kecamatan Bandung Kidul,Kelurahan Kujangsari - Seksi Ekonomi dan Pembangunan Kel. Kujangsari,III/c,01 October 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Kujangsari,10 January 2017,S1
"Engkos Koswara,S.E.,SE",Kecamatan Bandung Kidul,Kelurahan Mengger - Seksi Kesejahteraan Sosial Kel. Mengger,III/a,01 October 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Mengger,30 July 2019,S1
"Asep Suryanto,SE",Kecamatan Bandung Kidul,Kelurahan Kujangsari - Sekretariat Kel. Kujangsari,III/a,01 October 2016,IV.b,Sekretaris Kel. Kujangsari,14 February 2018,S1
"Romel B S,SE.",Kecamatan Bandung Kidul,Kelurahan Batununggal - Seksi Kesejahteraan Sosial Kel. Batununggal,III/b,01 April 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Batununggal,10 January 2017,S1
Teti Suhartiningsih,Kecamatan Bandung Kidul,"Sekretariat Kec. Bandung kidul - Sub Bagian Kepegawaian, Umum, Data dan Informasi",III/c,01 April 2013,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Bandung Kidul",14 February 2018,SLTA
"Sopandi,S.AP",Kecamatan Bandung Kidul,Kelurahan Mengger - Sekretariat Kel. Mengger,III/d,01 April 2018,IV.b,Sekretaris Kel. Mengger,10 January 2017,S1
"Devyna Hidayat,SE",Kecamatan Bandung Kidul,Kelurahan Batununggal - Sekretariat Kel. Batununggal,III/d,01 April 2018,IV.b,Sekretaris Kel. Batununggal,14 February 2018,S1
