Kode Kecamatan,Kecamatan,Unsur Pelayanan,Waktu,Nilai 
32.73.20,Antapani,Prosedur Pelayanan,Triwulan 1,3.15
32.73.20,Antapani,Persyaratan Pelayanan,Triwulan 1,3.39
32.73.20,Antapani,Kejelasan Petugas Pelayanan,Triwulan 1,3.37
32.73.20,Antapani,Kedisplinan Petugas Pelayanan,Triwulan 1,3.33
32.73.20,Antapani,Tanggungjawab Petugas Pelayanan,Triwulan 1,3.33
32.73.20,Antapani,Kemampuan Petugas Pelayanan,Triwulan 1,3.25
32.73.20,Antapani,Kecepatan Pelayanan,Triwulan 1,3.12
32.73.20,Antapani,Keadilan Mendapatkan Pelayanan,Triwulan 1,3.1
32.73.20,Antapani,Kesopanan dan Keramahan Petugas,Triwulan 1,3.43
32.73.20,Antapani,Kewajaran Biaya Pelayanan,Triwulan 1,3.43
32.73.20,Antapani,Kepastian Biaya Pelayanan,Triwulan 1,3.43
32.73.20,Antapani,Kepastian Jadwal Pelayanan,Triwulan 1,3.45
32.73.20,Antapani,Kenyamanan Lingkungan,Triwulan 1,3.11
32.73.20,Antapani,Kemnyamanan Pelayanan,Triwulan 1,3.19
32.73.20,Antapani,Prosedur Pelayanan,Triwulan 2,3.27
32.73.20,Antapani,Persyaratan Pelayanan,Triwulan 2,3.25
32.73.20,Antapani,Kejelasan Petugas Pelayanan,Triwulan 2,3.47
32.73.20,Antapani,Kedisplinan Petugas Pelayanan,Triwulan 2,3.3
32.73.20,Antapani,Tanggungjawab Petugas Pelayanan,Triwulan 2,3.31
32.73.20,Antapani,Kemampuan Petugas Pelayanan,Triwulan 2,3.41
32.73.20,Antapani,Kecepatan Pelayanan,Triwulan 2,3.1
32.73.20,Antapani,Keadilan Mendapatkan Pelayanan,Triwulan 2,3.24
32.73.20,Antapani,Kesopanan dan Keramahan Petugas,Triwulan 2,3.49
32.73.20,Antapani,Kewajaran Biaya Pelayanan,Triwulan 2,3.45
32.73.20,Antapani,Kepastian Biaya Pelayanan,Triwulan 2,3.27
32.73.20,Antapani,Kepastian Jadwal Pelayanan,Triwulan 2,3.83
32.73.20,Antapani,Kenyamanan Lingkungan,Triwulan 2,3.35
32.73.20,Antapani,Kemnyamanan Pelayanan,Triwulan 2,3.39
32.73.20,Antapani,Prosedur Pelayanan,Triwulan 3,3.34
32.73.20,Antapani,Persyaratan Pelayanan,Triwulan 3,3.23
32.73.20,Antapani,Kejelasan Petugas Pelayanan,Triwulan 3,3.38
32.73.20,Antapani,Kedisplinan Petugas Pelayanan,Triwulan 3,3.29
32.73.20,Antapani,Tanggungjawab Petugas Pelayanan,Triwulan 3,3.32
32.73.20,Antapani,Kemampuan Petugas Pelayanan,Triwulan 3,3.41
32.73.20,Antapani,Kecepatan Pelayanan,Triwulan 3,3.22
32.73.20,Antapani,Keadilan Mendapatkan Pelayanan,Triwulan 3,3.29
32.73.20,Antapani,Kesopanan dan Keramahan Petugas,Triwulan 3,3.4
32.73.20,Antapani,Kewajaran Biaya Pelayanan,Triwulan 3,3.37
32.73.20,Antapani,Kepastian Biaya Pelayanan,Triwulan 3,3.15
32.73.20,Antapani,Kepastian Jadwal Pelayanan,Triwulan 3,3.43
32.73.20,Antapani,Kenyamanan Lingkungan,Triwulan 3,3.35
32.73.20,Antapani,Kemnyamanan Pelayanan,Triwulan 3,3.32
32.73.20,Antapani,Prosedur Pelayanan,Triwulan 4,3.39
32.73.20,Antapani,Persyaratan Pelayanan,Triwulan 4,3.24
32.73.20,Antapani,Kejelasan Petugas Pelayanan,Triwulan 4,3.41
32.73.20,Antapani,Kedisplinan Petugas Pelayanan,Triwulan 4,3.28
32.73.20,Antapani,Tanggungjawab Petugas Pelayanan,Triwulan 4,3.29
32.73.20,Antapani,Kemampuan Petugas Pelayanan,Triwulan 4,3.37
32.73.20,Antapani,Kecepatan Pelayanan,Triwulan 4,3.31
32.73.20,Antapani,Keadilan Mendapatkan Pelayanan,Triwulan 4,3.35
32.73.20,Antapani,Kesopanan dan Keramahan Petugas,Triwulan 4,3.3
32.73.20,Antapani,Kewajaran Biaya Pelayanan,Triwulan 4,3.33
32.73.20,Antapani,Kepastian Biaya Pelayanan,Triwulan 4,3.25
32.73.20,Antapani,Kepastian Jadwal Pelayanan,Triwulan 4,3.23
32.73.20,Antapani,Kenyamanan Lingkungan,Triwulan 4,3.36
32.73.20,Antapani,Kenyamanan Pelayanan,Triwulan 4,3.45
