No,Nama Kantor Lembaga Pembiayaan,Alamat,Kelurahan,Kecamatan
1,Mandiri Tunas Finance Mandiri Tunas Finance KC Bandung (II),Jl. Dalem Kaum 76 A,Karees,Regol
2,Central Santosa Finance Central Santosa Finance kc Bandung,Jl. Cibaduyut No. 158 A RT 02 RW 03,Cibaduyut Kidul,Bojongloa Kidul
3,Summit Oto Finance Summit Oto Finance KC Bandung (IV),Jl. AH. Nasution Ruko Tritan Point Bandung Blok B5 No. 11 dan 12,Cipadung Wetan,Panyileukan
4,Mitsubishi UFJ Lease & Finance IndonesiaMitsubishi UFJ Lease & Finance Indonesia KC Bandung,Jl. Asia Afrika No. 129 Gedung Graha Indosurya Lantai 3 RT. 06 RW. 05,-,-
5,"Buana Finance Buana Finance, Tbk KC Bandung",Jl. BKR No. 16,Cijagra,Lengkong
6,Mandala Multifinance PT Mandala Multifinance KC Bandung (III),Jl. AH. Nasution No. 12,Antapani Wetan,Antapani
7,Bussan Auto Finance Bussan Auto Finance KCUS Bandung III,Jl. Rajawali Timur No. 251 D-E RT. 08 RW. 2,Dunguscariang,Andir
8,Federal International Finance Federal International Finance KCUS Bandung III,Jl. Rumah Sakit No. 25 A,Ujungberung,Ujungberung
9,Suzuki Finance Indonesia Suzuki Finance Indonesia KCUS Bandung,Jl. Moch. Toha No. 298,Karasak,Astanaanyar
10,Kresna Reksa Finance Kresna Reksa Finance KCUS Bandung,Jl. Ahmad Yani No. 1005,Mandalajati,Cicadas
11,Bussan Auto Finance Bussan Auto Finance KCUS Bandung,Jl. Gatot Subroto No. 180 B ,Gumuruh,Batununggal
12,CIMB Niaga Auto Finance CIMB Niaga Auto Finance KCUS Bandung,Jl. BKR No. 124C,Cigereleng,Regol
13,Mega Central Finance Mega Central Finance KCUS Bandung,Jl. Abdul Rahman Saleh No. 74 B,Husein Sastranegara,Cicendo
14,Nusa Surya Ciptadana Nusa Surya Ciptadana KCUS Bandung,Jl. Terusan Kopo No. 408,Katapang,Katapang
15,Federal International Finance Federal International Finance KCUS Bandung IV,Jl. Rajawali Timur No. 132,Dunguscariang,Andir
16,PT Maybank Indonesia Finance Maybank Indonesia Finance KCUS Bandung,Jl. Mohamad Ramdan No. 63 A,Cigereleng,Regol
17,Wahana Ottomitra Multiartha Wahana Ottomitra Multiartha KCUS Bandung,Jl. Peta No. 19-21,-,-
18,Bussan Auto Finance Bussan Auto Finance KCUS Bandung IV,Jl. Sederhana No. 28,Pasteur,Sukajadi
19,Bentara Sinergies Multifinance Bentara Sinergies Multifinance KCUS Bandung,Jl. Mohamad Toha No. 57,Ciateul,Regol
20,PT Radana Bhaskara Finance Tbk (d/h PT HD Finance)PT Radana Bhaskara Finance Tbk KCUS Bandung,Jl. Badan Keamanan Rakyat No. 73,Ancol,Regol
21,PT Mega Finance PT Mega Finance KCUS Bandung,Jl. Gatot Subroto No. 175B,Cibangkong,Batununggal
