Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Jenis Koperasi,Alamat Koperasi,Jumlah Anggota
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kopkar Bank BJB,Koperasi Simpan Pinjam ,Jl. Naripan ,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kopprim Kantor Dinas PU Prov Jabar Hikmah,Koperasi Simpan Pinjam ,Jl. Asia Afrika,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kopkar PT Waskita Karya Cab VI ( Kokar Waskita ),Koperasi Simpan Pinjam ,-,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kop. Kel Besar BNI 46 Bandung,Koperasi Simpan Pinjam ,Jl. Asia Afrika,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kopkar Kantor Kadin Prov. Jabar Dinamika,Koperasi Simpan Pinjam ,-,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Primkop AD. Zidam III/Slw,Koperasi Simpan Pinjam ,Musium Mandalawangsit,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kopkar Hotel El Royal ,Koperasi Simpan Pinjam ,Jl. Merdeka,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kop. Pedagang Pasar Ban SURTI,Koperasi Simpan Pinjam ,Jl. Suniaraja,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kopkar. PLN Kantor Distributor Jabar,Koperasi Simpan Pinjam ,Jl. Asia Afrika,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kopkar. PT BRI Bina Sejahtera,Koperasi Simpan Pinjam ,Jl. Asia Afrika,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kopkar. Perusahaan Gas Negara KPGN,Koperasi Simpan Pinjam ,Jl. Braga,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kopkar. Pikiran Rakyat,Koperasi Simpan Pinjam ,Jl. Asia Afrika,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kopkar. TELKOM Bandung ,Koperasi Simpan Pinjam ,Jl. Lembong,-
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kop. Himpunan Pedagang Pasar ( KOHIPPCl ) ,Koperasi Simpan Pinjam ,Jl. ABC,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,KPRI Diklat Pekerjaan Umum Wilayah II Bandung,Koperasi serba Usaha,Jl. Jawa No. 8,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Kopwa SLB �B Cicendo,Koperasi Simpan Pinjam ,Jl. Cicendo No.2 RT 03 RW 01,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Koprusmat,Koperasi Simpan Pinjam ,Jl. Cicendo No. 4 RT 03 RW 02,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Kopkar PT.Telekomindo,Koperasi Simpan Pinjam ,Jl. Wastukencana No. 45 RT 01 RW 04,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Primkoppol Wiltabes Bandung,Koperasi Simpan Pinjam ,Jl. Merdeka 18-20 RT 2 RW 6,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Kopdit Perekat,Koperasi Simpan Pinjam ,Jl. Merdeka No.40 RT 02 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Kop. Karyawan Danamon,Koperasi Simpan Pinjam ,Jl. Merdeka No. 40 RT 02 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Primkopgartaf,Koperasi Simpan Pinjam ,Jl. Nias No. 3 RT 05 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Primkopad Denintel Dam,Koperasi Simpan Pinjam ,Jl. Sumatra No. 37 RT 03 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Primkopad Kupus II Ditkuad,Koperasi Simpan Pinjam ,Jl. Sumatra 39 RT 3 RW 6,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,KPRIBP 7 Propinsi DT I Jawa Barat,Koperasi Simpan Pinjam ,Jl. Braga No. 137 RT 01 RW 07,-
