No,Perangkat Daerah,Jumlah PNS yang Mengikuti Diklat Struktural
1,Badan Kepegawaian Pendidikan dan Pelatihan ,8
2,"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",5
3,Dinas Kebakaran Dan Penanggulangan Bencana,1
4,Dinas Kependudukan dan Pencatatan Sipil,2
5,Dinas Kesehatan,1
6,Dinas Komunikasi dan Informatika,2
7,Dinas Lingkungan Hidup dan Kebersihan,2
8,Dinas Pekerjaan Umum,2
9,"Dinas Pemberdayaan Perempuan, Perlindungan Anak, dan Pemberdayaan Masyarakat",2
10,Dinas Pemuda dan Olahraga,2
11,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,2
12,Dinas Penataan Ruang,3
13,Dinas Pengendalian Penduduk dan Keluarga Berencana,1
14,Dinas Perdagangan dan Perindustrian,2
15,Dinas Perhubungan,1
16,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",4
17,Dinas Sosial dan Penanggulangan Kemiskinan,2
18,Inspektorat,1
19,kecamatan Andir,7
20,Kecamatan Antapani,1
21,Kecamatan Astana Anyar,1
22,Kecamatan Babakan Ciparay,1
23,Kecamatan Bandung Kidul,1
24,Kecamatan Bandung Kulon,3
25,Kecamatan Bandung Wetan,3
26,Kecamatan Batununggal,2
27,Kecamatan Bojongloa Kidul,1
28,Kecamatan Buahbatu,4
29,Kecamatan Cibeunying Kaler,4
30,Kecamatan Cibeunying Kidul,2
31,Kecamatan Cibiru,6
32,Kecamatan Cicendo,1
33,Kecamatan Coblong,2
34,Kecamatan Gedebage,3
35,Kecamatan Kiaracondong,2
36,Kecamatan Lengkong,1
37,Kecamatan Mandalajati,1
38,Kecamatan Rancasari,3
39,Kecamatan Sukajadi,2
40,Kecamatan Sumur Bandung,1
41,Rumah Sakit Khusus Gigi dan Mulut Kota Bandung,1
42,Satuan Polisi Pamong Praja,1
43,Sekretariat Daerah,4
44,Sekretariat Dewan Perwakilan Rakyat Daerah,3
