Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,6,0,0,4,1,32,17,60
Coblong,18,0,0,2,0,17,4,41
Babakan Ciparay,4,0,0,0,2,15,0,21
Bojongloa Kaler,3,0,0,5,1,11,5,25
Andir,18,0,0,5,7,17,0,47
Cicendo,11,0,0,4,0,27,3,45
Sukajadi,93,29,0,18,39,42,26,247
Cidadap,4,11,0,1,0,21,0,37
Bandung Wetan,20,7,0,8,8,13,10,66
Astana Anyar,80,33,0,2,0,24,11,150
Regol,50,1,0,1,0,13,8,73
Batununggal,11,0,0,0,1,32,0,44
Lengkong,0,0,0,2,0,25,4,31
Cibeunying Kidul,3,0,0,0,0,5,0,8
Bandung Kulon,16,0,0,12,2,35,16,81
Kiaracondong,5,0,0,1,0,2,0,8
Bojongloa Kidul,3,0,0,0,0,1,0,4
Cibeunying Kaler,4,0,0,0,0,4,0,8
Sumur Bandung,2,0,0,25,0,30,22,79
Antapani,1,0,0,0,0,10,1,12
Bandung Kidul,2,0,0,0,0,10,1,13
Buahbatu,15,0,0,2,0,14,0,31
Rancasari,30,0,0,5,6,44,6,91
Arcamanik,12,0,0,0,1,14,0,27
Cibiru,5,0,0,0,5,15,5,30
Ujung Berung,7,0,0,7,0,12,8,34
Gedebage,20,0,0,0,6,8,10,44
Panyileukan,3,0,0,1,0,3,1,8
Cinambo,72,12,0,0,1,1,0,86
Mandalajati,3,0,0,0,1,10,0,14
