Kecamatan ,Kelurahan,Nama Unit Bank Sampah,Nama Pengelola,Alamat Bank Sampah,Jumlah Anggota,Satuan
Babakan Ciparay,Babakan Ciparay,Bank Sampah Campernik,Iwan,Jl. Caringin 197,40,Orang
Babakan Ciparay,Babakan Ciparay,Bank Sampah Posyandu RW 001,Dadang,Jl. Kopo Gg. Ekawarga,31,Orang
Babakan Ciparay,Babakan Ciparay,Bank Sampah Posyandu RW 002,Asep,Jl. Caringin Gg. Porib,26,Orang
Babakan Ciparay,Babakan Ciparay,Bank Sampah Posyandu RW 003,Andri,Jl. Caringin Gg. Lumbung,46,Orang
Babakan Ciparay,Babakan Ciparay,Bank Sampah Posyandu RW 004,Asep,Jl. Caringin ,32,Orang
Babakan Ciparay,Babakan Ciparay,Bank Sampah Posyandu RW 005,Agus,Jl. Caringin Gg. Lumbung IV,42,Orang
Babakan Ciparay,Babakan Ciparay,Bank Sampah Posyandu RW 006,Darlis,Jl. Caringin Cikungkurak,56,Orang
Babakan Ciparay,Babakan Ciparay,Bank Sampah Posyandu RW 007,Suhendi,Gg. H.Hasan II,52,Orang
Babakan Ciparay,Babakan Ciparay,Bank Sampah Posyandu RW 008,Yusuf,Jl. Babakan Ciparay,35,Orang
Babakan Ciparay,Babakan Ciparay,Bank Sampah Posyandu RW 009,Aceng,Jl. Situgunting Barat,30,Orang
Babakan Ciparay,Babakan,Babakan Bisa ,-,Jl. Aki Padma No. 09,19,Orang
Babakan Ciparay,Babakan,Caringin Asri,-,Jl. Aki Padma No. 09,17,Orang
Babakan Ciparay,Babakan,Cempaka,-,Jl. Sumber Mekar RT 04/10,59,Orang
Babakan Ciparay,Cirangrang,Bank Sampah Unit,-,Komplek Kopo Elok Jl. Gerhana No.2,44,Orang
Babakan Ciparay,Margahayu Utara,Bank Sampah Unit,Husni Fauzi,Jl. Cibolerang No. 48,20,Orang
Babakan Ciparay,Margasuka,Bank Sampah Mandiri,Deden Mutiawan ,Jl. Sadang Buntu RT 05 RW 09,50,Orang
Babakan Ciparay,Margasuka,Bank Sampah Melati 2,Deden Mutiawan ,Gg. Melati III RT 02 RW 02,30,Orang
Babakan Ciparay,Margasuka,Bank Sampah Melati 3 ,Deden Mutiawan ,Gg. Melati I RT 05 RW 03 ,20,Orang
Babakan Ciparay,Margasuka,Bank Sampah Melati 4 ,Asep Suhaya ,Gg. Babakan Baru 1 RT 01 RW 04 ,15,Orang
Babakan Ciparay,Margasuka,Bank Sampah Melati 5,Deden Mutiawan ,Jl. Cibolerang RT 05 RW 05 ,15,Orang
Babakan Ciparay,Margasuka,Bank Sampah Melati 6 ,Deden Mutiawan ,Jl. Cibolerang RT 03 RW 06 ,50,Orang
Babakan Ciparay,Margasuka,Bank Sampah Melati 7 ,Deden Mutiawan ,Jl. Cibolerang RT 03 RW 07 ,15,Orang
Babakan Ciparay,Margasuka,Bank Sampah Melati 8 ,Deden Mutiawan ,Jl. Cibolerang RT 03 RW 08 ,10,Orang
Babakan Ciparay,Sukahaji,Warga Sehat dari Sampah (WARSEDA),RT 06 RT 07,Jl. H. Zakaria RT 07 RW 01,1200,KK
Babakan Ciparay,Sukahaji,Warga nyaman dari Sampah (WANARISA),RT 04 RT 10,Jl. Babakan Ciparay Gg. Misbah RT 04 RW 02,1200,KK
Babakan Ciparay,Sukahaji,Warga Sehat dari Sampah (WARSEDAH),RT 08,Jl. Satata Sariksa RT 08 RW 04,1000,KK
Babakan Ciparay,Sukahaji,Warga Sehat Lingkungan ( WARSEL),RT 06,Jl. Terusan Jamika Gg. H. Ishak Wijaya RT 06 RW 05,400,KK
Babakan Ciparay,Sukahaji,Aktif Produktif Enovatif Kreatif(APIK),RT 02,Jl. Terusan Jamika Gg. Bah Pian RT 02 RW 06,750,KK
Babakan Ciparay,Sukahaji,Masyarakat Enak dari Kebersihan (Resik),RT 06 RT 07,Gg. Pagarasih Barat IV RT 04 RW 07,627,KK
Babakan Ciparay,Sukahaji,Bersih Sehat ( Berse),RT 03,Gg. Pagarsih Barat I RT 03 RW 08,650,KK
Babakan Ciparay,Sukahaji,Bersih lingkungan (Berling),RT 03,Jl. Aksan RT 04 RW 10,300,KK
