lintasan_trayek,jarak,jumlah_armada
Abdul Muis-Cicaheum Via Binong,16.3,355
Abdul Muis-Cicaheum Via Aceh,11.55,100
Abdul Muis-Dago,9.3,271
Abdul Muis-Ledeng,13.8,245
Abdul Muis-Elang,9.75,101
Cicaheum-Ledeng,14.5,214
Cicaheum-Ciroyom,17,206
Cicaheum-Ciwastra-Derwati,17,200
Cicaheum-Cibaduyut,13,150
St. Hall-Dago,10,52
Sadang Serang-Ciroyom,11,150
St. Hall-Ciumbuleuti Via Eyckman,11.9,53
St. Hall-Ciumbuleuit Via Cihampelas,10.5,30
St. Hall-Gedebage,21,200
St. Hall-Sarijadi,10.2,80
St. Hall-Gunung Batu,8.5,53
Margahayu Raya-Ledeng,21.9,125
Dago-Riung Bandung,20.6,201
Pasar Induk Caringin-Dago,19.85,140
Panghegar Permai-Dipatiukur,19.35,155
Ciroyom-Sarijadi Via Sukajadi,12.2,88
Ciroyom-Sarijadi Via Setrasari Mall,10.5,31
Ciroyom-Bumi Asri,8.35,115
Ciroyom-Cikudapateuh,12.9,140
Sederhana-Cipagalo,16.2,276
Sederhana-Cijerah,8.9,63
Sederhana-Cimindi,8.8,63
Ciwastra-Ujung Berung,13.4,32
Cisitu-Tegalega,13.95,82
Cijerah-Ciwastra-Derwati,22.3,200
Elang-Gedebage-Ujungberung,22.45,115
Abdul Muis-Mengger,10.55,25
Cicadas-Elang,18.05,300
Antapani-Ciroyom,13.7,160
Cicadas-Cibiru-Panyileukan,13.65,200
Bumi Panyileukan-Sekemirung,24.35,125
Sadang Serang-Caringin,18.1,200
Cibaduyut-Karang Setra,16.5,201
