Unit Kerja,Jumlah Dokter Spesialis (L),Jumlah Dokter Spesialis (P),Jumlah Dokter Umum (L),Jumlah Dokter Umum (P),Jumlah Dokter Gigi (L),Jumlah Dokter Gigi (P),Jumlah Dokter Gigi Spesialis (L),Jumlah Dokter Gigi Spesialis (P)
UPT Sukarasa,0,0,2,3,1,1,0,0
PKM Ledeng,0,0,0,0,0,1,0,0
PKM Karangsetra,0,0,1,0,0,1,0,0
PKM Sarijadi,0,0,0,0,1,1,0,0
UPT Sukajadi,0,0,0,3,0,3,0,0
PKM Sukawarna,0,0,0,1,0,0,0,0
UPT Pasirkaliki,0,0,0,4,1,1,0,0
UPT Garuda,0,0,2,5,0,2,0,0
PKM Babatan,0,0,0,1,0,1,0,0
UPT Ciumbuleuit,0,0,0,2,0,0,0,0
PKM Cipaku,0,0,0,1,0,1,0,0
UPT Puter,0,0,2,6,1,1,0,0
PKM Dago,0,0,0,0,0,2,0,0
PKM Cikutra Lama,0,0,0,0,0,1,0,0
PKM Sekeloa,0,0,0,1,0,0,0,0
UPT Salam,0,0,1,1,0,2,0,0
PKM Tamansari,0,0,0,1,0,0,0,0
UPT Tamblong,0,0,0,1,0,2,0,0
PKM Balaikota,0,0,0,1,0,0,0,0
UPT Neglasari,0,0,1,0,0,2,0,0
UPT Padasuka,0,0,2,4,0,3,0,0
PKM Pasirlayung,0,0,0,1,0,1,0,0
UPT Babakan Sari,0,0,0,4,0,2,0,0
PKM Babakan Surabaya,0,0,1,0,0,1,0,0
UPT Ibrahim Adjie,0,0,0,6,1,1,0,0
PKM Gumuruh,0,0,0,2,0,1,0,0
PKM Ahmad Yani,0,0,0,1,0,1,0,0
UPT Talaga Bodas,0,0,0,0,0,2,0,0
PKM Suryalaya,0,0,1,0,0,0,0,0
PKM Cijagra Baru,0,0,1,0,0,0,0,0
PKM Cijagra Lama,0,0,1,0,0,1,0,0
UPT Pasundan,0,0,1,4,0,1,0,0
PKM Moh. Ramdan,0,0,0,2,0,2,0,0
PKM Pasirluyu,0,0,0,2,0,0,0,0
UPT Pagarsih,0,0,5,0,1,2,0,0
PKM Astana Anyar,0,0,0,0,0,1,0,0
PKM Liogenteng,0,0,1,1,0,1,0,0
PKM Pelindung Hewan,0,0,1,0,0,0,0,0
UPT Citarip,0,0,1,4,1,0,0,0
PKM Sukapakir,0,0,0,0,0,0,0,0
UPT Kopo,0,0,1,6,0,3,0,0
UPT Caringin,0,0,0,1,0,0,0,0
PKM Cibolerang,0,0,0,1,0,0,0,0
PKM Sukahaji,0,0,0,1,1,1,0,0
UPT Cibuntu,0,0,0,3,0,1,0,0
PKM Cijerah,0,0,0,0,0,0,0,0
PKM Cigondewah,0,0,0,0,0,2,0,0
UPT Griya Antapani,0,0,0,1,1,1,0,0
PKM Antapani,0,0,0,1,0,0,0,0
PKM Jajaway,0,0,0,1,0,1,0,0
UPT Sindangjaya,0,0,1,1,0,1,0,0
PKM Jatihandap,0,0,0,1,0,0,0,0
PKM Mandalamekar,0,0,0,0,0,0,0,0
PKM Pamulang,0,0,1,0,0,2,0,0
PKM Girimande,0,0,0,0,0,0,0,0
UPT Arcamanik,0,0,1,2,0,1,0,0
PKM Rusunawa,0,0,0,1,1,2,0,0
UPT Ujungberung Indah,0,0,1,3,0,1,0,0
UPT Cinambo,0,0,0,2,1,0,0,0
UPT Cibiru,0,0,1,1,0,2,0,0
PKM Cilengkrang,0,0,0,1,0,0,0,0
PKM Cipadung,0,0,0,0,0,1,0,0
UPT Panghegar,0,0,0,1,0,1,0,0
PKM Panyileukan,0,0,0,1,0,1,0,0
UPT Riung Bandung,0,0,0,2,0,1,0,0
PKM Cempaka Arum,0,0,1,0,0,1,0,0
UPT Cipamokolan,0,0,0,5,0,1,0,0
PKM Derwati,0,0,1,0,0,1,0,0
UPT Margahayu Raya,0,0,0,2,0,0,0,0
PKM Sekejati,0,0,0,1,0,0,0,0
UPT Kujangsari,0,0,0,3,0,1,0,0
PKM Mengger,0,0,0,0,0,0,0,0
PKM Pasawahan,0,0,0,1,0,1,0,0
UPT Laboatorium,0,1,1,1,0,0,0,0
UPT P2KT,0,0,4,0,0,0,0,0
Rumah Sakit,-,-,-,-,-,-,-,-
RS Hasan Sadikin,-,-,-,-,-,-,-,-
RSD Kota Bandung,12,20,12,16,2,1,1,2
RS Sartika Asih,6,5,10,10,3,2,-,-
RS Sariningsih ,9,8,4,13,0,8,0,0
RS dr. Salamun ,-,-,-,-,-,-,-,-
RS Santosa Central,23,12,11,17,-,3,-,5
RS Santosa Kopo,-,-,-,-,-,-,0,0
RS St. Borromeus,23,14,12,45,1,2,-,-
RS Immanuel,63,30,22,27,0,4,3,6
RS Santo Yusuf,19,24,14,12,1,1,1,3
RS Muhammadiyah,-,-,-,-,-,-,-,-
RS Al-Islam,72,38,21,18,3,5,3,10
RS Rajawali,-,-,-,-,-,-,-,-
RS Pindad,16,18,5,13,2,1,1,2
RS Bungsu,-,-,-,-,-,-,-,-
RS Kebonjati,3,21,9,5,1,2,2,0
RS Advent,11,4,13,9,-,2,1,-
RS Hermina Arcamanik,-,-,-,-,-,-,-,-
RS Hermina Pasteur,71,89,2,12,0,2,4,6
RS Melinda 2,-,-,-,-,-,-,-,-
RS Mata Cicendo,-,-,-,-,-,-,-,-
RS Paru Rotinsulu,6,8,7,8,0,1,0,0
RSKGM Kota Bandung,0,0,0,2,4,21,2,11
RSKIA Kota Bandung,5,9,2,17,0,0,0,0
RSK Ginjal Ny Habibie,3,8,1,13,-,-,-,-
RSIA Limijati,36,30,7,6,2,5,0,0
RSIA Melinda,-,-,-,-,-,-,-,-
RSIA Graha Bunda,19,16,0,8,0,2,1,2
RSIA Harapan Bunda,6,3,1,4,-,1,1,4
RSIA Humana Prima,5,11,5,5,1,0,0,0
RSKGM Maranatha,1,2,8,14,6,4,5,3
RSKGM Unpad,-,-,-,-,-,-,-,-
RS Bedah Halmahera, 20 , 5 , 5 , 2 , 1 , -   , 1 , -   
RS Mata Bandung Eye Center,9,8,2,1,0,0,0,0
