KODE REKENING,URAIAN,JUMLAH,DASAR HUKUM,,
1.04 . 1.04.02 . 00 . 00 . 4,PENDAPATAN,4331338000,,,
1.04 . 1.04.02 . 00 . 00 . 4 . 1,PENDAPATAN ASLI DAERAH,4331338000,,,
1.04 . 1.04.02 . 00 . 00 . 4 . 1 . 2,Retribusi Daerah,4331338000,,,
1.04 . 1.04.02 . 00 . 00 . 5,BELANJA,1.52449E+11,,,
1.04 . 1.04.02 . 00 . 00 . 5 . 1,BELANJA TIDAK LANGSUNG,20821751686,,,
1.04 . 1.04.02 . 00 . 00 . 5 . 1 . 1,Belanja Pegawai,20821751686,PP 12 Tahun 2006 ttg Tunjangan Umum bagi PNS,,
1.04 . 1.04.02 . 01 . 01 . 5 . 2,BELANJA LANGSUNG,1.31627E+11,,,
1.04 . 1.04.02 . 01,Program Pelayanan Administrasi Perkantoran,4240640793,,,
1.04 . 1.04.02 . 01 . 01,Penyediaan jasa surat menyurat,30000000,,,
1.04 . 1.04.02 . 01 . 01 . 5 . 2 . 2,Belanja Barang dan Jasa,30000000,,,
1.04 . 1.04.02 . 01 . 02,Penyediaan jasa komunikasi sumber daya air dan listrik,1983040793,,,
1.04 . 1.04.02 . 01 . 02 . 5 . 2 . 1,Belanja Pegawai,1100000,,,
1.04 . 1.04.02 . 01 . 02 . 5 . 2 . 2,Belanja Barang dan Jasa,1981940793,,,
1.04 . 1.04.02 . 01 . 03,Penyediaan jasa peralatan dan perlengkapan kantor,15000000,,,
1.04 . 1.04.02 . 01 . 03 . 5 . 2 . 2,Belanja Barang dan Jasa,15000000,,,
1.04 . 1.04.02 . 01 . 06,Penyediaan jasa pemeliharaan dan perizinan kendaraan dinas/operasional,100000000,,,
1.04 . 1.04.02 . 01 . 06 . 5 . 2 . 2,Belanja Barang dan Jasa,100000000,,,
1.04 . 1.04.02 . 01 . 08,Penyediaan jasa kebersihan kantor,300000000,,,
1.04 . 1.04.02 . 01 . 08 . 5 . 2 . 1,Belanja Pegawai,1800000,,,
1.04 . 1.04.02 . 01 . 08 . 5 . 2 . 2,Belanja Barang dan Jasa,298200000,,,
1.04 . 1.04.02 . 01 . 09,Penyediaan jasa perbaikan peralatan kerja,300000000,,,
1.04 . 1.04.02 . 01 . 09 . 5 . 2 . 2,Belanja Barang dan Jasa,300000000,,,
1.04 . 1.04.02 . 01 . 10,Penyediaan alat tulis kantor,100000000,,,
1.04 . 1.04.02 . 01 . 10 . 5 . 2 . 1,Belanja Pegawai,1400000,,,
1.04 . 1.04.02 . 01 . 10 . 5 . 2 . 2,Belanja Barang dan Jasa,98600000,,,
1.04 . 1.04.02 . 01 . 11,Penyediaan barang cetakan dan penggandaan,306800000,,,
1.04 . 1.04.02 . 01 . 11 . 5 . 2 . 1,Belanja Pegawai,3600000,,,
1.04 . 1.04.02 . 01 . 11 . 5 . 2 . 2,Belanja Barang dan Jasa,303200000,,,
1.04 . 1.04.02 . 01 . 12,Penyediaan komponen instalasi listrik/penerangan bangunan kantor,25000000,,,
1.04 . 1.04.02 . 01 . 12 . 5 . 2 . 2,Belanja Barang dan Jasa,25000000,,,
1.04 . 1.04.02 . 01 . 14,Penyediaan peralatan rumah tangga,174000000,,,
1.04 . 1.04.02 . 01 . 14 . 5 . 2 . 1,Belanja Pegawai,1800000,,,
1.04 . 1.04.02 . 01 . 14 . 5 . 2 . 2,Belanja Barang dan Jasa,100000000,,,
1.04 . 1.04.02 . 01 . 14 . 5 . 2 . 3,Belanja Modal,72200000,,,
1.04 . 1.04.02 . 01 . 15,Penyediaan bahan bacaan dan peraturan perundang-undangan,120000000,,,
1.04 . 1.04.02 . 01 . 15 . 5 . 2 . 2,Belanja Barang dan Jasa,120000000,,,
1.04 . 1.04.02 . 01 . 17,Penyediaan makanan dan minuman,200000000,,,
1.04 . 1.04.02 . 01 . 17 . 5 . 2 . 2,Belanja Barang dan Jasa,200000000,,,
1.04 . 1.04.02 . 01 . 18,Rapat-rapat koordinasi dan konsultasi ke luar daerah,350000000,,,
1.04 . 1.04.02 . 01 . 18 . 5 . 2 . 2,Belanja Barang dan Jasa,350000000,,,
1.04 . 1.04.02 . 01 . 19,Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/Teknis Perkantoran,35000000,,,
1.04 . 1.04.02 . 01 . 19 . 5 . 2 . 1,Belanja Pegawai,26000000,,,
1.04 . 1.04.02 . 01 . 19 . 5 . 2 . 2,Belanja Barang dan Jasa,9000000,,,
