Uraian Golongan,Golongan Tarif,Januari,Februari,Maret,April,Mei,Juni,Juli,Agustus,September,Oktober,November,Desember
Sosial Umum,1A,1662,1662,1658,1654,1655,1655,1660,1662,1661,1663,-,-
Sosial Khusus,1B,235,237,239,242,243,239,239,243,245,-,-,-
Rumah Tangga,2A1,784,783,784,785,786,785,787,790,788,-,-,-
Rumah Tangga,2A2,27875,28128,28294,28439,28578,28747,28849,29072,29310,-,-,-
Rumah Tangga,2A3,52602,52540,52408,52260,52235,52202,52161,52061,52008,-,-,-
Rumah Tangga,2A4,41747,41812,41867,41970,41948,41980,41992,42073,42054,-,-,-
Instansi Pemerintah,2B,2288,2290,2288,2289,2287,2284,2285,2286,2282,-,-,-
Niaga Kecil,3A,11862,11832,11785,11698,11681,11663,11661,11630,11572,-,-,-
Niaga Besar,3B,13578,13551,13524,13590,13611,13670,13695,13738,13771,-,-,-
Industri Kecil,4A,240,239,234,232,230,230,229,226,225,-,-,-
Industri Besar,4B,145,144,137,137,137,137,136,135,134,-,-,-
