Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pengguna
Sukasari,4,0,0,2,1,24,1,32
Coblong,33,0,0,0,6,15,2,56
Babakan Ciparay,1,0,0,0,0,5,2,8
Bojongloa Kaler,33,0,0,5,2,56,5,101
Andir,16,0,0,7,2,15,12,52
Cicendo,32,1,0,0,26,15,3,77
Sukajadi,57,13,6,17,6,32,2,133
Cidadap,12,5,0,3,0,26,0,46
Bandung Wetan,21,10,0,0,1,9,10,51
Astana Anyar,85,21,0,0,6,22,1,135
Regol,42,7,0,0,1,23,4,77
Batununggal,23,0,0,0,2,40,0,65
Lengkong,1,0,0,1,0,22,0,24
Cibeunying Kidul,7,0,0,0,0,27,4,38
Bandung Kulon,6,0,0,0,0,13,5,24
Kiaracondong,7,0,0,1,0,6,2,16
Bojongloa Kidul,0,0,0,0,0,0,0,0
Cibeunying Kaler,21,0,0,0,0,1,1,23
Sumur Bandung,18,0,0,1,1,33,8,61
Antapani,3,0,0,2,0,5,2,12
Bandung Kidul,4,0,0,0,0,16,1,21
Buahbatu,4,0,0,0,1,15,0,20
Rancasari,7,0,0,2,0,24,6,39
Arcamanik,3,0,0,0,1,13,0,17
Cibiru,5,0,0,0,1,7,5,18
Ujung Berung,11,0,0,4,0,4,14,33
Gedebage,9,1,0,0,1,12,0,23
Panyileukan,12,0,0,0,0,12,2,26
Cinambo,38,6,0,1,4,5,0,54
Mandalajati,26,0,0,1,14,31,3,75
