Kode Kecamatan,Kecamatan,Jumlah Penduduk,Penduduk Yang Memiliki Akta Lahir
32.73.01,Sukasari,76256,50342
32.73.02,Coblong,112337,62461
32.73.03,Babakan Ciparay,137077,88437
32.73.04,Bojongloa Kaler,122927,87087
32.73.05,Andir,98790,60094
32.73.06,Cicendo,94998,87213
32.73.07,Sukajadi,100784,87378
32.73.08,Cidadap,53011,42248
32.73.09,Bandung Wetan,28793,18511
32.73.10,Astana Anyar,73696,76209
32.73.11,Regol,79470,53287
32.73.12,Batununggal,119959,103894
32.73.13,Lengkong,70504,55647
32.73.14,Cibeunying Kidul,111140,93736
32.73.15,Bandung Kulon,131842,104903
32.73.16,Kiaracondong,128574,113032
32.73.17,Bojongloa Kidul,84836,62944
32.73.18,Cibeunying Kaler,69077,51527
32.73.19,Sumur Bandung,36233,27914
32.73.20,Antapani,77490,66249
32.73.21,Bandung Kidul,58967,59006
32.73.22,Buah Batu,99461,67126
32.73.23,Rancasari,82029,50109
32.73.24,Arcamanik,74780,62334
32.73.25,Cibiru,72010,46334
32.73.26,Ujungberung,84552,76204
32.73.27,Gedebage,39640,18470
32.73.28,Panyileukan,38633,30790
32.73.29,Cinambo,24812,20906
32.73.30,Mandalajati,69501,46486
