Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari,8711,2694,30.93,244,9.06,766,28.43,769,28.54,915,33.96
Coblong,16216,4338,26.75,1380,31.81,1634,37.67,535,12.33,789,18.19
Babakan Ciparay,21459,4505,20.99,692,15.36,632,14.03,794,17.62,2387,52.99
Bojongloa Kaler,17533,3641,20.77,375,10.3,1227,33.7,965,26.5,1074,29.5
Andir,14100,4070,28.87,199,4.89,1148,28.21,330,8.11,2393,58.8
Cicendo,13814,4181,30.27,417,9.97,1053,25.19,926,22.15,1785,42.69
Sukajadi,16502,5208,31.56,702,13.48,2319,44.53,1613,30.97,574,11.02
Cidadap,8119,2048,25.22,423,20.65,428,20.9,633,30.91,564,27.54
Bandung Wetan,5111,1238,24.22,98,7.92,392,31.66,376,30.37,372,30.05
Astana Anyar,9533,2899,30.41,288,9.93,921,31.77,609,21.01,1081,37.29
Regol,12215,3987,32.64,149,3.74,789,19.79,725,18.18,2324,58.29
Batununggal,16748,5378,32.11,847,15.75,1682,31.28,1427,26.53,1422,26.44
Lengkong,15198,4354,28.65,319,7.33,1567,35.99,1328,30.5,1140,26.18
Cibeunying Kidul,17404,5541,31.84,560,10.11,1750,31.58,1740,31.4,1491,26.91
Bandung Kulon,14779,2424,16.4,560,23.1,835,34.45,599,24.71,430,17.74
Kiaracondong,15248,3973,26.06,562,14.15,1007,25.35,755,19,1649,41.51
Bojongloa Kidul,12094,2575,21.29,532,20.66,458,17.79,594,23.07,991,38.49
Cibeunying Kaler,10179,2918,28.67,291,9.97,733,25.12,708,24.26,1186,40.64
Sumur Bandung,6339,1500,23.66,162,10.8,315,21,298,19.87,725,48.33
Antapani,9986,2866,28.7,335,11.69,1396,48.71,382,13.33,753,26.27
Bandung Kidul,4263,1492,35,144,9.65,538,36.06,175,11.73,635,42.56
Buahbatu,11552,2890,25.02,285,9.86,1207,41.76,266,9.2,1132,39.17
Rancasari,10080,2787,27.65,265,9.51,1288,46.21,267,9.58,967,34.7
Arcamanik,8549,1768,20.68,248,14.03,548,31,451,25.51,521,29.47
Cibiru,9564,3073,32.13,404,13.15,848,27.6,811,26.39,1010,32.87
Ujung Berung,20436,8627,42.21,5484,63.57,708,8.21,1188,13.77,1247,14.45
Gedebage,8871,2505,28.24,534,21.32,591,23.59,758,30.26,622,24.83
Panyileukan,5495,1706,31.05,170,9.96,506,29.66,299,17.53,731,42.85
Cinambo,4136,1022,24.71,92,9,407,39.82,158,15.46,365,35.71
Mandalajati,11098,3007,27.09,408,13.57,1009,33.56,413,13.73,1177,39.14
