Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Laki-laki,Bayi Perempuan
32.73.05,Andir,UPT Garuda,941,899
32.73.20,Antapani,UPT Griya Antapani,581,528
32.73.24,Arcamanik,UPT Arcamanik,650,672
32.73.10,Astanaanyar,UPT Pagarsih,511,481
32.73.03,Babakan Ciparay,UPT Caringin,1398,1368
32.73.21,Bandung Kidul,UPT Kujangsari ,450,505
32.73.15,Bandung Kulon,UPT Cibuntu ,1211,1097
32.73.09,Bandung Wetan,UPT Salam,160,224
32.73.12,Batununggal,UPT Ibrahim Aji ,1070,1098
32.73.04,Bojongloa Kaler,UPT Cetarip,895,846
32.73.17,Bojongloa Kidul,UPT Kopo,842,832
32.73.22,Buahbatu,UPT Margahayu Raya,855,817
32.73.18,Cibeunying Kaler,UPT Neglasari ,659,559
32.73.14,Cibeunying Kidul,UPT Padasuka,856,886
32.73.25,Cibiru,UPT Cibiru ,701,631
32.73.06,Cicendo,UPT Pasirkaliki,781,733
32.73.08,Cidadap,UPT Ciumbuleuit ,510,449
32.73.29,Cinambo,UPT Cinambo,285,256
32.73.02,Coblong,UPT Puter ,910,899
32.73.27,Gedebage,UPT Riung Bandung,369,346
32.73.16,Kiaracondong,UPT Babakan Sari,1105,1074
32.73.13,Lengkong,UPT Talagabodas,526,549
32.73.30,Mandalajati,UPT Sindangjaya,750,768
32.73.28,Panyileukan,UPT Panghegar,357,402
32.73.23,Rancasari,UPT Cipamokolan,782,625
32.73.11,Regol,UPT Pasundan,674,569
32.73.07,Sukajadi,UPT Sukajadi ,869,849
32.73.01,Sukasari,UPT Sukarasa,727,652
32.73.19,Sumur Bandung,UPT Tamblong,284,306
32.73.26,Ujungberung,UPT Ujungberung Indah,751,691
