SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,147999131484,93777850147,63.36,2017,-
Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Pembiayaan Peningkatan Kompetensi Sumber Daya Manusia Kesehatan,118409335762,70772604462,59.77,2017,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Sinergitas PPK UPT Kesehatan,35073370000,31878647948,90.89,2017,-
Dinas Kesehatan,Program Pelayanan Kesehatan Rujukan,Kegiatan Jamkesmas PBI (Banprov),30322188000,29214600000,96.35,2017,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,24794515178,11816358223,47.66,2017,-
Dinas Kesehatan,"Program Pengadaan, Peningkatan Dan Perbaikan Sarana Dan Prasarana Puskesmas/Puskesmas Pembantu Dan Jaringannya",Kegiatan Pembangunan Puskesmas (DAK),9995608252,8371001500,83.75,2017,-
Dinas Kesehatan,Program Obat Dan Perbekalan Kesehatan,"Pengadaan Obat, Perbekalan Kesehatan Dan Pengawasan Obat, Pangan Dan Bahan Berbahaya",9091119839,2441552556,26.86,2017,-
Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,"Perencanaan, Pengadaan, Pembinaan Dan Pengembangan Pegawai Non PNS Untuk Pelayanan Kesehatan",5728453318,4074271657,71.12,2017,-
Dinas Kesehatan,"Program Perencanaan, Pengembangan Dan Evaluasi Pembangunan Kesehatan",Kegiatan Pengembangan Data Dan Informasi Pembangunan Kesehatan,5459501800,5268970220,96.51,2017,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,5185762065,3251912580,62.71,2017,-
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Lansia,Peningkatan Kesehatan Lansia,4812552000,4693008420,97.52,2017,-
Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Akreditasi Puskesmas (DAK),4077004750,2777576882,68.13,2017,-
Dinas Kesehatan,"Program Pengadaan, Peningkatan Dan Perbaikan Sarana Dan Prasarana Puskesmas/Puskesmas Pembantu Dan Jaringannya",Kegiatan Rehabilitasi Puskesmas,3636570434,3489003700,95.94,2017,-
Dinas Kesehatan,Program Obat Dan Perbekalan Kesehatan,Pengadaan Obat Dan Bahas Medis Habis Pakai (DAK),3499999913,2842357576,81.21,2017,-
Dinas Kesehatan,Program Pengembangan Lingkungan Sehat,Penyediaan Instalasi Pengolahan Air Limbah (DAK),3262018670,0, - ,2017,-
Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Pembinaan Dan Peningkatan Kinerja Pegawai,1924847200,1757771470,91.32,2017,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Jaminan Persalinan (DAK),1679213919,945092000,56.28,2017,-
Dinas Kesehatan,"Program Pengadaan, Peningkatan Dan Perbaikan Sarana Dan Prasarana Puskesmas/Puskesmas Pembantu Dan Jaringannya",Kegiatan Pembangunan Puskesmas,1359851400,900223900,66.2,2017,-
Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Peningkatan Kompetensi Sumber Daya Manusia Kesehatan,1095217600,616557424,56.3,2017,-
Dinas Kesehatan,Program Pengembangan Lingkungan Sehat,Pengembangan Lingkungan Sehat Masyarakat,1067887500,911792700,85.38,2017,-
Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Pembinaan Dan Pengawasan Mutu Pelayanaan Fasilitas Kesehatan,963744966,464092020,48.16,2017,-
Dinas Kesehatan,Program Pencegahan Dan Penanggulangan Penyakit Menular,Kegiatan Pelayanan Pencegahan Dan Penanggulangan Penyakit Menular,915779000,590482950,64.48,2017,-
Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Penyusunan Kebijakan Dan Regulasi Kesehatan,898198092,243324994,27.09,2017,-
Dinas Kesehatan,Program Pelayanan Kesehatan Rujukan,Bantuan Operasional Kesehatan Fasilitas Rujuan UKM (DAK),887589500,515707990,58.1,2017,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Kesehatan Dasar,875519400,350907900,40.08,2017,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Peningkatan Promosi  Kesehatan Dan Partisipasi Masyarakat Dalam Bidang Kesehatan,654871000,573323975,87.55,2017,-
Dinas Kesehatan,Program Pelayanan Kesehatan Rujukan,Pelayanan Kesehatan Rujukan,566595968,343566577,60.64,2017,-
