No.,Nomor Izin,Jenis Lingkungan,Nama Pemohon,Nama Perusahaan,Bentuk Perusahaan
1,0001/LINGK/I/2018/,Izin Lingkungan,Fuji Iskandar,PT. Zaudtel Internasional,Yayasan
2,0002/LINGK/I/2018/,Izin Lingkungan,Frandy Aldy,PD. SPBU 34.40203,Yayasan
3,0003/LINGK/I/2018/,Izin Lingkungan,"Muhammad Faisal S.,Mm.Rs Untuk PT. Perisai Husada Cq Kodam III/SLW",PT. Perisai Husada,Yayasan
4,0004/LINGK/I/2018/,Izin Lingkungan,Teguh Handayanto,PT. Semen Indonesia Beton,Yayasan
5,0005/LINGK/I/2018/,Izin Lingkungan,Kadafi Yahya,PT. Pancamulti Niagapratama,Yayasan
6,0006/LINGK/I/2018/,Izin Lingkungan,Ratna Yuliartiningsih,CV. Fajar Indah Abadi / F3X Executive Club,Yayasan
7,0007/LINGK/I/2018/,Izin Lingkungan,Tonny Firdaus,CV.Dunia Fajar Anugerah,Yayasan
8,0008/LINGK/I/2018/,Izin Lingkungan,Kim Tae Wook,PT. Mulya Entertainment Indonesia,Yayasan
9,0009/LINGK/I/2018/,Izin Lingkungan,Heryawan Surya Kusmajaya,PT. Kurnia Astasurya,Yayasan
10,0010/LINGK/I/2018/,Izin Lingkungan,Rosiliwati Wihardja,PT. Oratio Agung Mulia Perkasa,Yayasan
11,0011/LINGK/I/2018/,Izin Lingkungan,Jemmy Hendra,CV. Aneka Ragam Utama,Yayasan
12,0001/LINGK/II/2018/,Izin Lingkungan,Cecep Danu Djaenudin,PT. Graha Yasa Selaras,Yayasan
13,0002/LINGK/II/2018/,Izin Lingkungan,Andrian Sulaiman Daud,PT. Kagum Karya Perkasa,Yayasan
14,0003/LINGK/II/2018/,Izin Lingkungan,Ir. Hartono Padmosoedarso,PT. Metroperdana Trade Centre,Yayasan
15,0004/LINGK/II/2018/,Izin Lingkungan,"Meidi Lazuardi, Sh",PT. Wisesa Satya Warna,Yayasan
16,0005/LINGK/II/2018/,Izin Lingkungan,Perdana Alamsyah U/PT.Pikiran Rakyat Bandung,PT.Pikiran Rakyat Bandung,Yayasan
17,0006/LINGK/II/2018/,Izin Lingkungan,"Prof.Dr.H.M.Didi Turmudzi,M.Si",Yayasan Pendidikan Tinggi Pasundan,Yayasan
18,0007/LINGK/II/2018/,Izin Lingkungan,Ade Karnaga,Ade Karnaga,Yayasan
19,0008/LINGK/II/2018/,Izin Lingkungan,Dedy Gunawan,-,Yayasan
20,0009/LINGK/II/2018/,Izin Lingkungan,Wahyu Indrawanto,PT. Shell Indonesia,Yayasan
21,0011/LINGK/II/2018/,Izin Lingkungan,"Dr. Tety H.Rahim, Sptht, M.Kes",RS Muhammadiyah Bandung,Yayasan
22,0010/LINGK/II/2018/,Izin Lingkungan,Teddy Lazuardi,Teddy Lazuardi,Yayasan
23,0001/LINGK/III/2018/,Izin Lingkungan,Ratna Yuliartiningsih,CV. Fajar Indah Abadi / F3X Executive Club,Yayasan
24,0002/LINGK/III/2018/,Izin Lingkungan,Jemmy Hendra,CV. Aneka Ragam Utama,Yayasan
25,0003/LINGK/III/2018/,Izin Lingkungan,William Natasaputra,PT. Suryagraha Sinar Cemerlang,Yayasan
26,0004/LINGK/III/2018/,Izin Lingkungan,Devi Nurhajanty Harlim,PT. Gatha Wiraboga Mandhika,Yayasan
27,0001/LINGK/IV/2018/,Izin Lingkungan,Wong Lim Oy,PT. Good Will Indonesia Jaya,Yayasan
28,0002/LINGK/IV/2018/,Izin Lingkungan,"Andre Maulana, S.Si",PT. Hero Supermarket Tbk,Yayasan
29,0003/LINGK/IV/2018/,Izin Lingkungan,Dwi Herdiamansyah,PT. Daya Adicipta Mustika,Yayasan
30,0004/LINGK/IV/2018/,Izin Lingkungan,Teguh Hariman,PT.Sari Logam,Yayasan
31,0005/LINGK/IV/2018/,Izin Lingkungan,David Surya Sastraatmadja,Rumah Makan Neng Emaa,Yayasan
32,0006/LINGK/IV/2018/,Izin Lingkungan,Ade Maulana Saepudin,PT. Malleso Investama Abadi,Yayasan
33,0007/LINGK/IV/2018/,Izin Lingkungan,Soebagio Tanjoto,PT. Abadi Maju Agung,Yayasan
34,0008/LINGK/IV/2018/,Izin Lingkungan,Hindarta Sanjaya,PT. Royal Mitra Jaya,Yayasan
35,0009/LINGK/IV/2018/,Izin Lingkungan,"Wahyu Hermana, Se","PT. Bank Pembangunan Daerah Jawa Barat Dan Banten, Tbk",Yayasan
36,0010/LINGK/IV/2018/,Izin Lingkungan,Soleh,CV. Bcm,Yayasan
37,0011/LINGK/IV/2018/,Izin Lingkungan,"Moch Chanafi, Drs",PT. Modern Mulya Mandiri,Yayasan
38,0001/LINGK/V/2018/,Izin Lingkungan,Wahyu Restiono,"PT.Telekomunikasi Indonesia,Tbk",Yayasan
