No,Nama Pemilik,Alamat,Jumlah Karyawan,Kedalaman Sumur (m),Diameter Jambang (inch),Diameter Pipa Hisap (inch),Jenis Sumur,Kelurahan
1,Grand Royal Panghegar,Jl. Merdeka,386,180,6,3,Deep Well,Braga
2,Kantor Telkom,Jl. Lembong 17,210,180,6,3,Deep Well,Braga
3,Hotel Royal Palace,Jl. Lembong 21,40,100,4,2,Bor,Braga
4,Hotel Istana ,Jl. Lembong 44,33,85,3,1.5,-,Braga
5,Crown Hotel/PT.Bandung Indah Permai,Jl. Lembong 19,-,142,7,3,Deep Well,Braga
6,Ruddy Chandra/Hotel Aston,Jl. Braga 99-101,68,150,6,2,Bor,Braga
7,Yanto Mulyadi/Hotel Kedaton,Jl. Suniaraja 14,137,150,4,2,Bor,Braga
8,Hotel Naripan,Jl. Naripan 31-35,69,85,3,1.5,-,Braga
9,BEC/yosep,Jl. Purnawarman 13-15,30,1000,-,-,Artesis,Babakan Ciamis 
10,PT.KAI/BUMN,Jl. Perintis Kemerdekaan ,-,1000,-,-,Artesis,Babakan Ciamis 
11,PT.Tirta Ratna/Kue Merdeka,Jl. Merdeka No. 25-27,80,1000,-,-,Artesis,Babakan Ciamis 
12,PT.Tirta Ratna/Kue Merdeka,Jl. Merdeka No. 25-27,80,1000,-,-,Artesis,Babakan Ciamis 
13,PT.Tirta Ratna/Kue Merdeka,Jl. Merdeka No. 25-27,80,1000,-,-,Artesis,Babakan Ciamis 
14,PT.Tirta Ratna/Kue Merdeka,Jl. Merdeka No. 25-27,80,1000,-,-,Artesis,Babakan Ciamis 
15,PT.Tirta Ratna/Kue Merdeka,Jl. Merdeka No. 25-27,80,1000,-,-,Artesis,Babakan Ciamis 
16,Giarno/Gramedia,Jl. Merdeka,50,1000,-,-,Artesis,Babakan Ciamis 
17,Rollan/Hotel Vieu Palace,Jl. OtistaNo. 3,20,1000,-,-,Artesis,Babakan Ciamis 
18,Bank Artha Graha ,Jl. Asia Afrika,25,70,-,-,-,Kebon Pisang 
19,Bank Mandiri,Jl. Asia Afrika,50,80,-,-,-,Kebon Pisang 
20,Bank BNI,Jl. Asia Afrika,20,80,-,-,-,Kebon Pisang 
21,Bank Bukopin,Jl. Asia Afrika,30,80,-,-,-,Kebon Pisang 
22,Bank Pama ,Jl. Asia Afrika,15,80,-,-,-,Kebon Pisang 
23,Srumah Sakit Bungsu,Jl. Veteran No. 6,200,80,-,-,-,Kebon Pisang 
24,Bank Exfort,Jl. Sumatra,30,70,-,-,-,Kebon Pisang 
25,Bp Candra,Jl. Veteran ,15,60,-,-,-,Kebon Pisang 
26,Batagor Kinksley,Jl. Veteran ,35,60,-,-,-,Kebon Pisang 
27,Roni Auto oil ,Jl. Veteran No. 49,7,60,-,-,-,Kebon Pisang 
28,Nissa,Jl. Veteran No. ,35,70,-,-,-,Kebon Pisang 
29,Graha Berlin,Jl. Asia Afrika,10,70,-,-,-,Kebon Pisang 
30,Auto 2000,Jl. Asia Afrika,20,60,-,-,-,Kebon Pisang 
31,Astra Daihatsu,Jl. Asia Afrika,15,60,-,-,-,Kebon Pisang 
32,Super Market Yogja ,Jl. Sunda,150,80,-,-,-,Kebon Pisang 
33,Prima Rasa,Jl. Kemuning No. 19-20,50,-,-,-,Jet Pump,Merdeka
34,Kriste,Jl. Kemuning No. 8A,25,-,-,-,Jet Pump,Merdeka
35,Pizza Hut,Jl. RE Martadinata No. 126,58,-,-,-,Jet Pump,Merdeka
36,Kartika Hotel,Jl. RE Martadinata ,30,-,-,-,Jet Pump,Merdeka
37,Care-care Center,Jl. Gandapura No. 75,13,-,-,-,Jet Pump,Merdeka
38,Rosa Antares,Jl. Gandapura No. 56,24,-,-,-,Jet Pump,Merdeka
39,LPI Panghegar,Jl. Belitung No. 3,7,-,-,-,Jet Pump,Merdeka
40,Telkom PDC,Jl. Belitung No. 7,46,-,-,-,Jet Pump,Merdeka
41,The Centrum,Jl. Belitung No. 10,40,-,-,-,Jet Pump,Merdeka
42,MAN 3 dan SMAN 5,Jl. Belitung No. 8,-,-,-,-,Jet Pump,Merdeka
43,Siliwangi Swimming Pool,Jl. Bangka,-,-,-,-,-,Merdeka
44,Siliwangi Golf/PT USNADIBTARA,Jl. Lombok No. 10,25,-,-,-,Jet Pump,Merdeka
