Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Islam,Kristen,Katholik,Hindu,Budha,Konghucu,Kepercayaan
32.73.11,Regol,32.73.11.1002,Ancol,8669,1804,870,6,178,0,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,22528,1486,690,55,51,1,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,10109,457,160,8,18,0,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,21203,1147,462,23,20,0,0
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,16642,909,427,13,26,0,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,9743,2355,927,3,218,3,0
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,26760,1762,890,7,153,2,0
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,15540,717,106,8,46,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,7131,586,315,1,52,0,9
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,29818,1377,485,2,99,0,0
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,6770,218,85,1,9,0,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,36697,984,465,16,13,0,1
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,19159,472,150,0,45,5,0
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,26663,1629,294,0,106,7,0
32.73.11,Regol,32.73.11.1004,Balong Gede,6291,1225,502,10,253,0,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,17172,795,559,13,85,4,0
32.73.12,Batununggal,32.73.12.1008,Binong,17940,384,126,9,25,0,0
32.73.19,Sumur Bandung,32.73.19.1001,Braga,4535,778,503,12,239,6,0
32.73.13,Lengkong,32.73.13.1003,Burangrang,8876,751,400,10,107,3,0
32.73.05,Andir,32.73.05.1006,Campaka,16712,1032,232,6,38,0,0
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,8118,872,283,8,98,2,0
32.73.11,Regol,32.73.11.1006,Ciateul,5988,1086,444,7,149,3,0
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,8861,3444,700,5,451,5,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,11509,446,129,2,50,0,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,8654,309,38,0,1,0,0
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,5252,1653,833,0,195,4,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,17339,636,305,2,77,0,0
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,17404,696,148,0,83,0,0
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,15257,548,228,35,26,0,0
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,16193,611,228,18,50,0,1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,29231,898,719,35,13,0,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,15739,269,157,26,10,0,1
32.73.11,Regol,32.73.11.1001,Cigereleng,9189,1794,921,10,167,6,0
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,17771,727,259,1,80,0,0
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,6365,1686,620,4,205,2,0
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,8224,1365,488,1,171,0,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,2462,820,810,17,53,3,0
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,11667,632,309,2,9,0,0
32.73.13,Lengkong,32.73.13.1001,Cijagra,11057,369,240,11,13,0,1
32.73.22,Buahbatu,32.73.22.1003,Cijaura,26287,673,314,11,31,0,10
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,22448,1175,360,7,99,5,0
32.73.13,Lengkong,32.73.13.1007,Cikawao,8110,428,229,3,95,3,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,21469,770,389,4,45,0,0
32.73.27,Gedebage,32.73.27.1001,Cimencrang,3972,57,26,7,3,0,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,15212,139,30,5,0,0,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,6641,220,114,14,7,0,0
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,3421,13,14,0,3,0,0
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,12688,254,77,16,0,0,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,10475,762,220,3,72,0,0
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,21918,1155,331,23,31,0,0
