No,Uraian,PDRB Atas Dasar Harga Berlaku
1,"Pertanian, Kehutanan dan Perikanan",258769.0554
2,Pertambangan dan Penggalian,0
3,Industri Pengolahan,43335237.91
4,Pengadaan Listrik dan Gas,201844.3419
5,"Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang",409965.2254
6,Konstruksi,19244245.34
7,"Perdagangan Besar dan Eceran, Reparasi Mobil dan Sepeda Motor",58434424.88
8,Transportasi dan Pergudangan,24390912.95
9,Penyediaan Akomodasi dan Makan Minum,10282633.55
10,Informasi dan Komunikasi,21064357.8
11,Jasa Keuangan dan Asuransi,12613090.39
12,Real Estate,2410798.867
13,Jasa Perusahaan,1636892.019
14,"Administrasi Pemerintah, Pertahanan dan Jaminan Sosial Wajib",5806555.432
15,Jasa Pendidikan,6973897.032
16,Jasa Kesehatan dan Kegiatan Sosial,2322079.533
17,Jasa Lainnya,7477935.292
