Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,SD ,SDN 149 Cigadung ,Jl. Ranca kendal No. 99
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,SD,MTS Al-Burhan,Jl. Cigadung Pesantren No. 32 RT 02 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,SMP,MTS Al-Burhan,Jl. Cigadung Pesantren No. 32 RT 02 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,SMA,MTS Al-Burhan,Jl. Cigadung Pesantren No. 32 RT 02 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Madrasah,MA Insan Mandiri,Jl. Cigadung Pesantren No. 32 RT 02 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PAUD,KB Al Battani,Jl. Cigadung Wetan RT 05/ RW 05
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PAUD,PAUD Alit Mahardika,Jl. Cigadung Selatan II No. 8 RT 06/ RW 08 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PAUD,KB Al Mu'min,Jl. Cigadung Raya Barat Go. Cigadung  later I No. 2 RT  01 RW 04
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PAUD,KB Rumah Bermain Padi,Jl. Cigadung Raya Timur No. 106 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PAUD,Kober Annur,Bojong Mekar RT 02/RW 15 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PAUD,KB Al-Mannan Cendekia,Jl. Cigadung Raya Barat No. 24 RT 02 RW 02 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PAUD,POS PAUD Rembulan 14,Jl. Bojong Mekar RT 06/ RW 14 
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Paud,Paud Al - Arif,Jl. Gagak Dlm
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Paud,Paud Miftahul Huda,Jl. Sukamantri II 
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Paud,Paud Atinidi,Jl. Gagak 
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Paud,Paud Al - Ahkam,Jl. Gagak
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Paud,Paud Flamboyan,Jl. Kawung Ungu
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Paud,Paud Mawar,Jl. Jalaprang
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Paud,Paud Mustika Kania,Jl. Gambir ANo.m
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Paud,Ra. Persis,Jl. Sukamantri II 
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,TK,Tka. Cikapayang,Jl. Cibeunying Landeuh
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,TK,TK Mutiara Bunda,Jl. Batik Pecah Kopi
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,TK,TK Siti Khodijah,Jl. Jalaprang
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,TK,TK Pasundan Istri,Jl. Sapujagat
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,TK,TK Assalam,Jl. Sukamantri I
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,TK,TK Albiruni,Jl. Sidomukti 
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,TK,TK Paripurna,Jl. Cikutra Barat 
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,SD,SDN Cihaurgeulis,Jl. Surapati
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,SD,SDN 201 Sukaluyu,Jl. Rereng Adu Manis
