Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi MCK Komunal,Jumlah Unit MCK,Pemilik,Sumber Dana
32.73.22,Buahbatu,32.73.22.1001,Sekejati,RW 01,4,RW 01,Program Kotaku 
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Margacinta RT 03 RW 02,1,DPKP3 Kota Bandung,APBD
32.73.22,Buahbatu,32.73.22.1002,Margasari,Rancasawo RT 05 RW 16,1,Adin ,Pribadi
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Gg. Marga Asih III RT 05 RW 10,4,Pemkot Bandung,APBD Kota Bandung
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Gg. Aswita RT 01 RW 02,4,Pemkot Bandung,APBD Kota Bandung
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Gg. Margaasih RT 03 RW 10,4,Pemkot Bandung,APBD Kota Bandung
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Neglasari 4 RT 04 RW 08,1,Pemkot Bandung,APBD Kota Bandung
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Neglasari 6 RT 06 RW 08,5,Pemkot Bandung,APBD Kota Bandung
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Cijawura Hilir RT 04 RW 12,2,Pemkot Bandung,APBD Kota Bandung
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Margacinta Dalam RT 05 RW 3,2,Pemkot Bandung,APBD Kota Bandung
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,RT 04 RW 06,1,Dana Hibah,Kotaku
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,RW 01,1,Warga RW 01,APBD Kota Bandung
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,RW 01,13,Warga RW 01,APBN
