No,Tanggal,Tempat,Level,Kategori,Penghargaan,Yang Menyerahkan,Penerima,Pemilik Prestasi
1,20-01-2018,Yogyakarta,Nasional,Kota Bandung,The Most Trusted Company Service Excellent BUMD di Hotel Phoenix Yogyakarta,PT. Sembilan Bersama Media dan Majalah Indonesia Inspire,PD Kebersihan,PD Kebersihan
2,20-01-2018,Jakarta,Nasional,Kota Bandung,The Best Leader,PT. Sembilan Bersama Media dan Majalah Indonesia Inspire,PD Kebersihan,PD Kebersihan
3,24-01-2018,Jakarta,Nasional,Kota Bandung,Bidang pelayanan publik kategori Kabupaten/Kota,Kementerian Pendayagunaan Aparatur Negara dan Reformasi Birokrasi (PAN RB),Kepala Dinas Penduduk dan Catatan Sipil Kota Bandung,Kepala Dinas Penduduk dan Catatan Sipil Kota Bandung
4,24-01-2018,Jakarta,Nasional,Kota Bandung,Bidang pelayanan publik kategori Kabupaten/Kota,Kementerian Pendayagunaan Aparatur Negara dan Reformasi Birokrasi (PAN RB),Kepala DMPTSP Kota Bandung - Arief Syafiudin,Kepala DMPTSP Kota Bandung
5,24-01-2018,Jakarta,Nasional,Kota Bandung,Bidang pelayanan publik kategori Kabupaten/Kota,Kementerian Pendayagunaan Aparatur Negara dan Reformasi Birokrasi (PAN RB),"Asisten Administrasi Umum dan Kepegawaian Pemerintah Kota Bandung,",Rumah Sakit Umum Daerah
6,25-01-2018,Jakarta,Nasional,Kota Bandung,Predikat A Penilaian LAKIP Wil I Nasional,-,"Asisten Administrasi Umum dan Kepegawaian Pemerintah Kota Bandung,",Kota Bandung
7,29-01-2018,Ciangmay Thailand,Internasional,Kota Bandung,ASEAN Clean Tourist City Standard Award 2018,ASEAN Tourism Association (ASEANTA),Menteri Pariwisata - Arief Yahya,Rumah Sakit Umum Daerah
8,26-01-2018,Jakarta,Nasional,Kota Bandung,Adibaktitani,Kementerian Pertanian Republik Indonesia,Kepala Dispangtan,Kota Bandung/ Dinas Pangan dan Pertanian
9,30-03-2018,Surabaya,Nasional,Kota Bandung,Kategori Program PR Sub Kategori Government PR.,PR Indonesia,Kepala Bagian Humas,Kota Bandung/ Bagian Humas
10,14-03-2018,Bandung,Nasional,Kota Bandung,Pecahkan Rekor Peserta GPS Terbanyak Gunakan Baju Adat,Original Rekor Indonesia,Camat Rancasari,Kecamatan Rancasari
11,30-03-2018,Surabaya,Nasional,Kota Bandung,Kategori Pemerintah Kota Terpopuler di Media 2017,PR Indonesia,Kepala Bagian Humas,Kota Bandung/ Bagian Humas
12,30-03-2018,Surabaya,Nasional,Kota Bandung,Kategori Owned Media Sub Kategori Social Media,PR Indonesia,Kepala Bagian Humas,Kota Bandung/ Bagian Humas
13,3/4/18,Bandung,Nasional,Kota Bandung,Laporan Hasil Evaluasi SAKIP Pemkot Bandung kembali meraih nilai A,Menpan RB Asman Abnur,Pjs. Wali Kota,Kota Bandung
14,5/4/18,Medan,Nasional,Kota Bandung,Peserta Terbaik I Bimtek Pembuatan Konten Untuk Peningkatan Kompetensi Jurnalis Media Center Daerah Kemenkominfo,Plt. Direktur Media Online Publik Ditjen IKP Kominfo,Fauzan Genkidama,Fauzan / Humas Kota Bandung
15,12/4/18,Bandung,Provinsi,Kota Bandung,Swasti Saba Wistara,Assisten Pemerintahan Hukum dan Kesejahteraan Sosial Jawa Barat,Pjs. Wali Kota,Kota Bandung
16,17-04-2018,Bandung,Provinsi,Kota Bandung,Kelurahan Geger Kalong di antaranya adalah Juara I Pola Asuh Anak dan Remaja (PAAR) Kategori Kota,Gubernur Jawa Barat,Ketua TP.PKK Kota Bandung,Kelurahan Geger Kalong
17,18-04-2018,Bandung,Provinsi,Kota Bandung,Juara III UP2K Kategori Kota,Gubernur Jawa Barat,Ketua TP.PKK Kota Bandung,-
18,19-04-2018,Bandung,Provinsi,Kota Bandung,Juara Harapan I Tertib Administrasi Kategori Kota,Gubernur Jawa Barat,Ketua TP.PKK Kota Bandung,-
19,20-04-2018,Bandung,Provinsi,Kota Bandung,Kecamatan Panyileukan Kelurahan Cipadung Kulon berhasil memboyong piala Juara I Perilaku Hidup Bersih Sehat (PHBS) Kategori Kota sekaligus mewakili Jawa Barat,Gubernur Jawa Barat,Ketua TP.PKK Kota Bandung,Kelurahan Cipadung Kulon
20,21-04-2018,Sukabumi,Provinsi,Kota Bandung,Juara MTQ Nasional Tk.Provinsi,Gubernur Jawa Barat,Pj. Wali Kota Bandung,Kota Bandung
21,26-04-2018,Jakarta,Nasional,Kota Bandung,"Indo HCF "" Health Care Forum "" kategori SPGDT "" Sistem Penanggulangan Pasien gawat Darurat """,-,Pj. Wali Kota Bandung,Kota Bandung
22,25-04-2018,Jakarta,Nasional,Kota Bandung,Penyelenggara Pemerintahan Daerah secara Nasional berdasarkan Laporan Penyelenggaraan Pemerintah Daerah (LPPD) 2016,Kementerian Dalam Negeri,Pj. Wali Kota Bandung,Kota Bandung
23,3/5/18,Jakarta,Nasional,Kota Bandung,TOP Pembina BUMD Tingkat Kota,Analis exekutif senior Deputi Komisioner pengawasan perbankan OJK,Pj. Wali Kota Bandung,Kota Bandung
24,3/5/18,Jakarta,Nasional,Kota Bandung,TOP BUMD Terbaik Se Indonesia,Ketua Umum Ikatan Pengusaha Muslimah Indonesia ( IPEMI ),Dirut PDAM,Kota Bandung/PDAM
