Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Ikhsani Sadikin,SE",Kecamatan Andir,-,IV/b,01 April 2014,III.a,Camat Andir,23 March 2017,S1
"Uba Rinaldy Siahaan,ATD. M.Si",Kecamatan Andir,Sekretariat Kec. Andir,IV/b,01 April 2012,III.b,Sekretaris Kec. Andir,06 January 2017,S2
"Dodi Mochamad Romdon,S.Sos.",Kecamatan Andir,Kelurahan Maleber,IV/a,01 October 2017,IV.a,Lurah Maleber,10 January 2017,S2
"Denni Syaefudin,S.Sos",Kecamatan Andir,Kelurahan Kebon Jeruk,III/d,01 October 2013,IV.a,Lurah Kebon Jeruk,14 February 2018,S1
"Nury Ismarazein,S.STP.",Kecamatan Andir,Seksi Ekonomi dan Pembangunan Kec. Andir,III/d,01 April 2015,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Andir,23 March 2017,D4
"Endang Supriadi,S.Pd",Kecamatan Andir,Kelurahan Ciroyom,III/d,01 October 2008,IV.a,Lurah Ciroyom,10 January 2017,S1
"Asep Aceng,S.Sos.",Kecamatan Andir,Kelurahan Campaka,III/d,01 April 2013,IV.a,Lurah Campaka,10 January 2017,S1
"Suharyanto,S.STP",Kecamatan Andir,Kelurahan Dungus Cariang,III/d,01 October 2015,IV.a,Lurah Dungus Cariang,10 January 2017,D4
"Hj.Ani Lusmini,S.E.",Kecamatan Andir,Seksi Pemberdayaan Masyarakat Kec. Andir,III/d,01 October 2017,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Andir,14 February 2018,S1
Drs. Iman Budiaman,Kecamatan Andir,Seksi Ketentraman dan Ketertiban Kec. Andir,III/c,01 April 2017,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Andir,14 February 2018,S1
Drs.Ujang Suherman,Kecamatan Andir,Seksi Kesejahteraan Sosial Kec. Andir,III/d,01 October 2008,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Andir,10 January 2017,S1
Rohmat Hidayat,Kecamatan Andir,Kelurahan Garuda - Seksi Kesejahteraan Sosial Kel. Garuda,III/c,01 April 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Garuda,10 January 2017,SLTA
DraTitien Kartini,Kecamatan Andir,Kelurahan Ciroyom - Sekretariat Kel. Ciroyom,III/d,01 April 2005,IV.b,Sekretaris Kel. Ciroyom,10 January 2017,S1
"Dadan Darisman,S.AB",Kecamatan Andir,Kelurahan Garuda - Seksi Ekonomi dan Pembangunan Kel. Garuda,III/b,01 April 2015,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Garuda,10 January 2017,S1
"Raden Muchamad Sumardjono,S.E",Kecamatan Andir,Kelurahan Kebon Jeruk - Seksi Kesejahteraan Sosial Kel. Kebon Jeruk,III/c,01 October 2015,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Kebon Jeruk,10 January 2017,S1
"Prihadi,S.E.",Kecamatan Andir,Kelurahan Kebon Jeruk - Sekretariat Kel. Kebon Jeruk,III/d,01 October 2017,IV.b,Sekretaris Kel. Kebon Jeruk,14 February 2018,S1
"Dikdik Buldansyah,.SE",Kecamatan Andir,Kelurahan Dungus Cariang - Sekretariat Kel. Dungus Cariang,III/c,01 April 2016,IV.b,Sekretaris Kel. Dungus Cariang,10 January 2017,S1
"Dedi Setiawan,SE",Kecamatan Andir,Kelurahan Kebon Jeruk - Seksi Ekonomi dan Pembangunan Kel. Kebon Jeruk,III/b,01 April 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Kebon Jeruk,10 January 2017,S1
"Winita Purnamasari,S.Ip.",Kecamatan Andir,"Sekretariat Kec. Andir - Sub Bagian Kepegawaian, Umum, Data dan Informasi",III/d,01 October 2014,IV.b,"Kepala Sub Bagian Umum, Kepegawaian, Data dan Informasi Kec. Andir",14 February 2018,S1
"Ira Aprilia,S.IP",Kecamatan Andir,Kelurahan Dungus Cariang - Seksi Pemerintahan Kel. Dungus Cariang,III/d,01 April 2015,IV.b,Kepala Seksi Pemerintahan Kel. Dungus Cariang,14 February 2018,S1
"Ika Erawati Sukandar,SE, M.Si",Kecamatan Andir,Sekretariat Kec. Andir - Sub Bagian Program dan Keuangan,IV/a,01 April 2017,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Andir,10 January 2017,S2
"Sandra Devi Abri Viana,S.STP.",Kecamatan Andir,Kelurahan Garuda - Sekretariat Kel. Garuda,III/d,01 April 2017,IV.b,Sekretaris Kel. Garuda,10 January 2017,D4
Deni Roswandi,Kecamatan Andir,Kelurahan Maleber - Sekretariat Kel. Maleber,III/c,01 April 2018,IV.b,Sekretaris Kel. Maleber,10 January 2017,SLTA
Wahyudiati,Kecamatan Andir,Kelurahan Campaka - Seksi Pemerintahan Kel. Campaka,III/c,01 April 2010,IV.b,Kepala Seksi Pemerintahan Kel. Campaka,10 January 2017,SLTA
