"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Non Program","Non Kegiatan","37971187692","0","0","37971187692"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Perencanaan Tata Ruang","Kegiatan Survey dan Pemetaan","22500000","8159756805","34848000","8217104805"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Peningkatan Kualitas dan Penertiban Bangunan Serta Pembangunan Bangunan","Kegiatan Pendataan dan Penggambaran Bangunan Pemkot","0","156607950","0","156607950"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Makanan dan Minuman","0","342066000","0","342066000"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Penyelamatan dan Pelestarian Dokumen/Arsip Daerah","Kegiatan Pengadaan Sarana Pengolahan dan Penyimpanan Arsip","0","710730961","7920000","718650961"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Pemanfaatan Ruang","Kegiatan Penyusunan Kebijakan Perizinan Pemanfaatan Ruang","0","428294966","0","428294966"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Rehabilitasi Sedang/Berat Gedung Kantor","0","200033790","348996509","549030299"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Peningkatan Kualitas dan Penertiban Bangunan Serta Pembangunan Bangunan","Kegiatan Kajian Penelitian tentang Bangunan Gedung","0","1038321040","0","1038321040"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Barang Cetakan dan Penggandaan","0","528953261","0","528953261"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Perencanaan Tata Ruang","Kegiatan Penyusunan Rencana Tata Bangunan dan Lingkungan","0","975290000","0","975290000"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Peningkatan Kualitas dan Penertiban Bangunan Serta Pembangunan Bangunan","Kegiatan Penertiban Bangunan","0","1218333963","0","1218333963"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor","0","26910000","3799584258","3826494258"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Pengelolaan Areal Pemakaman","Kegiatan Pembangunan Sarana dan Prasarana Pemakaman","0","779459935","1288368002","2067827937"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Pemanfaatan Ruang","Kegiatan Penyusunan Sistem Informasi Tata Ruang dan Cipta Karya","0","161410400","3960000","165370400"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Perencanaan Tata Ruang","Kegiatan Kajian Pertimbangan Pengenaan Diskresi","0","456650000","0","456650000"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Peningkatan Sarana dan Prasarana Aparatur","Pembangunan sistem pelayanan dan database terpadu","0","355430900","183252080","538682980"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Peningkatan Kualitas dan Penertiban Bangunan Serta Pembangunan Bangunan","Kegiatan Pembangunan Masjid Raya Alun-Alun Cibiru","0","1071629790","14336926990","15408556780"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Kebersihan Kantor","0","527716640","39204000","566920640"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Peningkatan Kualitas dan Penertiban Bangunan Serta Pembangunan Bangunan","Kegiatan Pengawasan Bangunan","0","644489360","0","644489360"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Pelayanan Administrasi Perkantoran","Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah","0","848115000","0","848115000"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Pengelolaan Areal Pemakaman","Kegiatan Pemberian Perijinan Pemakaman","0","227774500","49500000","277274500"
