No.,NPSN,Nama Satuan PAUD,Alamat,Kelurahan,Status
1,69989204,KB Jihadul Banat,Jl. Sukamulya III RT. 05/09,Suka Asih,Swasta
2,69988903,KOBER Al-Fattah,Jl. Citarip Kidul Dalam 1 RT. 05 RW. 07,Kopo,Swasta
3,69921038,KOBER Al-Ihsan,Jl. Pilar Kencana No. 72 Bumi Kopo Kencana,Suka Asih,Swasta
4,69921041,KOBER Al-Qisti,Jl. Kopo Gg. Pabrik Kulit Selatan RT. 06 RW. 01,Suka Asih,Swasta
5,69988900,KOBER An-Nadiah Al-Kamal,Jl.  Babakan Ciparay Situgunting Timur No. 16 RT. 02 RW. 03,Suka Asih,Swasta
6,69921039,KOBER Aster,Jl. Babakan Tarogong Gg. Tanjung 6,Suka Asih,Swasta
7,69921042,KOBER Asy-Syifa,Jl. Kopo Gg. Sukaleueur III No. 124,Babakan Asih,Swasta
8,69962339,KOBER Ayah,Jl. Terusan Pasirkota Gg. Swadaya,Babakan Tarogong,Swasta
9,69921026,KOBER Cerdas,Jl. Pagarsih Gg. Siti Mariah IV No. 450/86,Jamika,Swasta
10,69921021,KOBER Ceria,Jl. Luna IV No. 25,Jamika,Swasta
11,69990092,KOBER Cermin,Jl. Madesda 4 RT. 02 RW. 12,Kopo,Swasta
12,69923761,KOBER Mandiri,Jl. Kopo Gg. Bbk Rahayu Blok F No. 31,Kopo,Swasta
13,69921024,KOBER Nurnaima,Jl. Luna IV No. 6/23,Jamika,Swasta
14,69959399,KOBER Uswatun Hasanah,Jl. Babakan Tarogong No. 147,Babakan Asih,Swasta
15,69921433,POS PAUD Dewi Pramanik,Jl. Kopo (KH. Wahid Hasyim),Suka Asih,Swasta
16,69921178,POS PAUD Kenanga,Jl. Cetarip Tengah VI No. 6,Kopo,Swasta
17,69921040,POS PAUD Melati,Jl. Siti Mariah RT. 09/02,Jamika,Swasta
18,69959402,POS PAUD Seroja,Jl. Babakan Ciparay Gg. Pa Abid,Kopo,Swasta
19,69971411,POS PAUD Sri Asih Bina Insani,Jl.  Cetarip Barat RT. 07 RW. 07,Kopo,Swasta
20,69989706,POS PAUD Tunas Siliwangi,Pos Paud Tunas Siliwangi,Babakan Asih,Swasta
21,69738710,RA/BA/TA Al Bina,Jl. Kh.Wahid Hasyim Gg.Sukaleueur RT. /RW. 03/07,-,Swasta
22,69738708,RA/BA/TA Al-Haadii,Jl. SoekarNo. Hatta Gg.Pusri RT. /RW. 10/04,-,Swasta
23,69738709,RA/BA/TA Al-Jabbari,Jl. Citarip Barat 217B,-,Swasta
24,69738711,RA/BA/TA As-Sunnah,Jl. Madesa No. 24 RT. 01 RW. 12,-,Swasta
25,69738712,RA/BA/TA Husnul Khotimah,Jl. Babakan Irigasi RT. /RW. 03/07,-,Swasta
26,69738713,RA/BA/TA Jihadul Banat,Jl. Sukamulya II RT. 05 RW. 09,-,Swasta
27,69738714,RA/BA/TA Nurul Falah,Jl.  Babakan Tarogong Gg. Laksana I No. 22 RT. 02/05,-,Swasta
28,69738715,RA/BA/TA Persatuan Islam I,Jl. Kh.Wahid Hasyim Gg.H.Saidin No. 482/198 A,-,Swasta
29,69738716,RA/BA/TA Thoriqul Huda,Jl.  Kopo Gg.Citarip Barat No. 13 RT. /RW. 04/07,-,Swasta
30,69738717,RA/BA/TA Uswatun Hasanah,Jl.  Bbk.Tarogong No. 147 RT. 06/05,-,Swasta
31,69989654,SPS Ash Walaz Nur Ilmi,Jl.  Sukamulya RT. 04 RW. 10,Kopo,Swasta
32,69759451,Tarbiyatul Muta`Allimiin,Jl. Kopo Gg. Pabrik Kulit Utara No. 517 RT. 04/01,Suka Asih,Swasta
33,20254969,TK Anak Bangsa,Jl. Pagarsih Gg. Holili No. 182/87,Jamika,Swasta
34,20254955,TK Bhakti,Jl. Sukarma No. 8,Kopo,Swasta
35,20254972,TK Cahaya Bunda,Jl.  Inhoftank,Bojongloa Kaler,Swasta
36,20254953,TK Cempaka,Jl. Situ Gunting Timur II No. 35,Suka Asih,Swasta
37,20254970,TK Gracia,Jl. Pagarsih No. 256,Jamika,Swasta
38,69759452,TK Islam Fajahira,Jl. Ters Pasirkoja No. 11 Gg. Sukapakir Tengah RT. 06/05,Jamika,Swasta
39,20255401,TK Islamiyah,Jl. Kopo Gg. Sukaleur No. 100/198A,Babakan Asih,Swasta
40,20254966,TK Melati,Jl. Babakan Tarogong No. 231,Suka Asih,Swasta
41,20254952,TK Negeri Pembina Citarip,Jl. Kopo Komplek BTN Citarip Barat No. 2,Kopo,Negeri
42,20254965,TK Pandawa,Jl.  Pasir Koja,Bojongloa Kaler,Swasta
43,69759453,TK Pelita Fajar,Jl. Jenderal Sudirman No. 475,Jamika,Swasta
44,20254964,TK Puspita Asih,Jl. Gg. Siti Mariah,Bojongloa Kaler,Swasta
45,20254962,TK Swadaya,Jl. Pagarsih 121E,Kopo,Swasta
46,20254961,TK Tunas Harapan Al-Husna,Jl. Pasirkoja Gg. Abadi II No. 237/194B,Babakan Tarogong,Swasta
