Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Permohonan Kartu Keluarga,28
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Permohonan KTP,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan SKCK,3
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Pindah Datang,2
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Pindah Keluar ,4
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),20
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Keterangan,30
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Umum,-
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Keterangan Kelahiran,3
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Keterangan Kematian,2
32.73.12,Batununggal,32.73.12.1007,Samoja,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Permohonan Kartu Keluarga,25
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Permohonan KTP,10
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan SKCK,4
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Pindah Datang,5
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Pindah Keluar ,7
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Keterangan,25
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Umum,2
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Pengantar Pernikahan (NA),3
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Keterangan Kelahiran,7
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Keterangan Kematian,1
32.73.12,Batununggal,32.73.12.1007,Samoja,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Permohonan Kartu Keluarga,30
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Permohonan KTP,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan SKCK,4
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Pindah Datang,3
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Pindah Keluar ,5
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),10
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Keterangan,25
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Umum,2
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Pengantar Pernikahan (NA),7
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Keterangan Kelahiran,6
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Keterangan Kematian,4
32.73.12,Batununggal,32.73.12.1007,Samoja,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Permohonan Kartu Keluarga,30
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Permohonan KTP,20
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan SKCK,7
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Pindah Datang,4
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Pindah Keluar ,6
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),12
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Keterangan,28
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Umum,3
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Keterangan Kelahiran,5
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Keterangan Kematian,1
32.73.12,Batununggal,32.73.12.1007,Samoja,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Permohonan Kartu Keluarga,34
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Permohonan KTP,10
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan SKCK,8
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Pindah Datang,6
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Pindah Keluar ,11
