id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
3470055,Belanja Modal Pengadaan Mebeulair Pada Kelurahan Margasari,90750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kelurahan Margasari,Belanja Modal Pengadaan Mebeulair Pada Kelurahan Margasari,APBD,90750000,5.2.3.28.01,Pengadaan Langsung,01/05/15,05/05/15,06/05/15,21/05/15,-
3498286,"Belanja Modal Pengadaan Televisi, Lemari, Meja/Kursi dan Komputer Pada Kelurahan Cijawura",55600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Penyediaan Peralatan dan perlengkapan Kantor,Modal,Barang,1 Paket,Kelurahan Cijawura,"Belanja Modal Pengadaan Televisi, Lemari, Meja/Kursi dan Komputer Pada Kelurahan Cijawura",APBD,55600000,"1,20,1,20.34.01,13.5.2.3.27.05 & 1,20,1,20.34.01,13.5.2.3.28.01",Pengadaan Langsung,01/04/15,08/04/15,09/04/15,23/04/15,-
3470141,Belanja Modal Pengadaan Sound System Pada Kelurahan Margasari,51750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kelurahan Margasari,Belanja Modal Pengadaan Sound System Pada Kelurahan Margasari,APBD,51750000,5.2.3.31.02,Pengadaan Langsung,01/06/15,08/06/15,09/06/15,23/06/15,-
4475280,Belanja Pengadaan Sepeda Motor Roda Dua (R.2) Pada Kelurahan Sekejati,18000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Pengadaan Kendaraan Dinas/ Operasional,Barang/jasa,Barang,1 Unit,Kelurahan Sekejati Kecamatan Buahbatu,Deskripsi Belanja Pengadaan Sepeda Motor Roda Dua (R.2) Pada Kelurahan Sekejati,APBD,18000000,1.20.1.20.34.02.05.5.2.3.17.06,Penunjukan Langsung,10/09/15,10/09/15,11/09/15,02/10/15,-
3440064,Belanja Modal Pengadaan Server e-Arsip dan Website Kecamatan,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kantor Kecamatan Buahbatu,Belanja Modal Pengadaan Server e-Arsip dan Website Kecamatan,APBD,75000000,5.2.3.29.01,Pengadaan Langsung,02/03/15,09/03/15,10/03/15,30/03/15,-
3440363,Belanja Canopy dan Belanja Partisi Ruang Pelayanan,80000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Pengadaan Perlengkapan Gedung Kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kantor Kecamatan Buahbatu,Belanja Canopy dan Belanja Partisi Ruang Pelayanan,APBD,80000000,5.2.3.49.01,Pengadaan Langsung,01/05/15,07/05/15,08/05/15,09/06/15,-
3501088,Belanja Rehab Gedung Kantor Kelurahan Jatisari,195000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Rehabilitasi Sedang/ berat Gedung Kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kantor Kelurahan Jatisari,Belanja Rehab Gedung Kantor Kelurahan Jatisari,APBD,195000000,1.22.1.20.34.02.42.5.2.3.49.01,Pengadaan Langsung,24/03/15,31/03/15,01/04/15,02/07/15,-
3500757,Belanja Pengadaan Kendaraan Bermotor Roda3 Pengangkut Sampah Pada Kelurahan Jatisari,217000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Pengadaan Kendaraan Dinas/ Operasional,Modal,Barang,7 Unit,RW Pada Kelurahan Jatisari,Belanja Pengadaan Kendaraan Bermotor Roda3 Pengangkut Sampah Pada Kelurahan Jatisari,APBD,217000000,"1,20,1,20.34.02.05.5.2.3.17.06",Penunjukan Langsung,03/08/15,06/08/15,07/08/15,08/09/15,-
3470378,Belanja pengadaan Motor Roda 3 Pada Kelurahan Margasari,620000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Pengadaan Kendaraan Dinas Operasional,Modal,Barang,18 Unit,Kelurahan Margasari,elanja pengadaan Motor Roda 3 Pada Kelurahan Margasari,APBD,620000000,5.2.3.17.06,Pengadaan Langsung,01/04/15,06/04/15,07/04/15,07/05/15,-
3440302,Belanja Modal Pengadaan Kendaraan Bermotor Roda 3 Triseda,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Pengadaan Kendaraan Dinas/ Operasional,Modal,Barang,1 Unit,Kantor Kecamatan Buahbatu,Belanja Modal Pengadaan Kendaraan Bermotor Roda 3 Triseda,APBD,50000000,5.2.3.17.06,Pengadaan Langsung,01/05/15,07/05/15,08/05/15,29/05/15,-
3440148,Belanja Jasa Pengamanan Kantor,96000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Penyediaan Jasa Pengamanan Kantor,Barang/jasa,Jasa Lainnya,12 Bulan,Kecamatan dan Keluarahan,Belanja Jasa Pengamanan Kantor,APBD,96000000,5.2.2.03.17,Pengadaan Langsung,02/03/15,05/03/15,06/03/15,04/12/15,-
4852943,"Belanja Kursi Tunggu, Kursi Sofa, Rak Buku",53500000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kecamatan Buahbatu,"Deskripsi Belanja Kursi Tunggu, Kursi Sofa, Rak Buku",APBDP,53500000,1.20.1.20.34.01.01.13.5.2.3.28.01,Pengadaan Langsung,13/11/15,16/11/15,17/11/15,24/11/15,-
