Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,5,0,0,0,0,4,0,9
32.73.02,Coblong,3,0,0,0,0,3,0,6
32.73.03,Babakan Ciparay,0,0,0,0,0,1,0,1
32.73.04,Bojongloa Kaler,7,0,0,0,0,5,4,16
32.73.05,Andir,5,2,0,0,0,0,0,7
32.73.06,Cicendo,86,0,0,17,0,36,37,176
32.73.07,Sukajadi,9,0,0,0,2,24,7,42
32.73.08,Cidadap,0,0,0,0,0,0,0,0
32.73.09,Bandung Wetan,24,10,0,0,0,3,0,37
32.73.10,Astana Anyar,0,0,0,0,0,1,0,1
32.73.11,Regol,2,0,0,0,0,5,0,7
32.73.12,Batununggal,10,0,0,0,2,53,2,67
32.73.13,Lengkong,3,0,0,0,0,5,0,8
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0
32.73.15,Bandung Kulon,8,0,0,0,0,30,0,38
32.73.16,Kiaracondong,14,1,0,0,0,15,0,30
32.73.17,Bojongloa Kidul,26,5,0,0,0,23,1,55
32.73.18,Cibeunying Kaler,18,0,0,0,0,8,0,26
32.73.19,Sumur Bandung,0,1,0,0,0,0,0,1
32.73.20,Antapani,0,0,0,0,0,1,0,1
32.73.21,Bandung Kidul,1,0,0,0,0,11,0,12
32.73.22,Buahbatu,21,2,0,0,0,6,1,30
32.73.23,Rancasari,42,4,0,0,3,41,0,90
32.73.24,Arcamanik,0,0,0,0,0,0,0,0
32.73.25,Cibiru,3,0,0,1,1,6,1,12
32.73.26,Ujung Berung,0,0,0,0,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0
32.73.30,Mandalajati,0,0,0,0,0,0,0,0
