Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Nama Toko,Alamat Toko
32.73.19,Sumur Bandung,32.73.19.1001,Braga,PT. Indomarca Prismatama,Indomaret,Jl. Naripan No. 42 
32.73.19,Sumur Bandung,32.73.19.1001,Braga,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Suniaraja No. 21
32.73.19,Sumur Bandung,32.73.19.1001,Braga,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Braga No. 66
32.73.19,Sumur Bandung,32.73.19.1001,Braga,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Asia Afrika No. 15 - 17
32.73.19,Sumur Bandung,32.73.19.1001,Braga,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Unit Comercial Area Hotel Panghegar
32.73.19,Sumur Bandung,32.73.19.1001,Braga,PT. Circleka Indonesia Utama,Circle K,Jl. Braga No. 97
32.73.19,Sumur Bandung,32.73.19.1001,Braga,PT. Circleka Indonesia Utama,Circle K,Jl. Braga No. 92
32.73.19,Sumur Bandung,32.73.19.1001,Braga,PT. Indomarca Prismatama,Indomaret Point,Jl. Braga No. 52 
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PT. Yogya,Toserba Yogya Sunda,Jl. Sunda No. 60
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Veteran No. 40
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PT. Indomarca Prismatama,Indomaret,Jl. Naripan No. 42
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PT. Yogya,Toserba Yogya,Jl. Jend A. Yani No. 119
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT. Indomarca Prismatama,Indomaret,Jl. Ahmad Yani No. 233
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT. Indomarca Prismatama,Indomaret,Jl. Sumbawa No. 9
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT. Sumber Alfaria Trijaya,Alfamart,Jl. RE. Martadinata No. 162
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,-,SM Mini Market,Jl. Lombok No. 8S
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,-,Primer Koperasi Kartika Vijaya Kusuma,Jl. Gudang Utara No. 1
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,-,Lotte Mart,Jl. Purnawarman No. 11
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Purnawarman No. 22
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,PT. Indomarca Prismatama,Indomaret La Grande,Jl. Merdeka No. 25-29
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,PT. Indomarca Prismatama,Indomaret,Jl. Aceh No. 41
