SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Satuan Polisi Pamong Praja,Program Peningkatan Keamanan Dan Kenyamanan Lingkungan,Penyiapan Tenaga Pengendali Kemanan Dan Kenyamanan Lingkungan,7614612720,6256139720, 82.16 ,2015,-
Satuan Polisi Pamong Praja,Program Penegakan Peraturan Daerah Dan Peraturan Walikota,Operasi Penertiban Peraturan Daerah Dan Peraturan Walikota,7601150000,6537045000, 86.00 ,2015,-
Satuan Polisi Pamong Praja,Program Penegakan Ketentraman Dan Ketertiban Umum,Peningkatan Partisipasi Masyarakat,2329436050,1815736200, 77.95 ,2015,-
Satuan Polisi Pamong Praja,Program Penegakan Ketentraman Dan Ketertiban Umum,Pemeliharaan Ketentraman Dan Ketertiban Umum,2182760000,1590412000, 72.86 ,2015,-
Satuan Polisi Pamong Praja,Program Penegakan Peraturan Daerah Dan Peraturan Walikota,Penertiban Reklame Ilegal,1764785000,1683149379, 95.37 ,2015,-
Satuan Polisi Pamong Praja,Program Peningkatan Keamanan Dan Kenyamanan Lingkungan,Pelatihan Pengendalian Keamanan Dan Kenyamanan Lingkungan,807887000,740065890, 91.61 ,2015,-
Satuan Polisi Pamong Praja,"Program Pemeliharaan Keamanan, Ketentraman Dan Ketertiban Masyarakat Dan Pencegahan Tindak Kriminal",Kerjasama Pengembangan Kemampuan Aparat Polisi Pamong Praja Dengan TNI/Polri Dan Kejaksaan,513500000,460098000, 89.60 ,2015,-
Satuan Polisi Pamong Praja,Program Penegakan Peraturan Daerah Dan Peraturan Walikota,Pelaksanaan Yustisi Penegakan Peraturan Daerah Dan Peraturan Walikota,386235000,317079000, 82.09 ,2015,-
Satuan Polisi Pamong Praja,Program Peningkatan Keamanan Dan Kenyamanan Lingkungan,"Monitoring, Evaluasi Dan Pelaporan",308500000,300950000, 97.55 ,2015,-
Satuan Polisi Pamong Praja,Program Peningkatan Keamanan Dan Kenyamanan Lingkungan,Pembangunan Pos Jaga/Ronda,291082500,277504570, 95.34 ,2015,-
Satuan Polisi Pamong Praja,Program Penegakan Peraturan Daerah Dan Peraturan Walikota,Sosialisasi/Penyuluhan Peraturan Daerah Dan Peraturan Walikota Ketentraman Ketertiban,261050000,253924000, 97.27 ,2015,-
Satuan Polisi Pamong Praja,Program Peningkatan Pemberantasan Penyakit Masyarakat,Penyuluhan Pencegahan Peredaran/Penggunaan Minuman Keras Dan Narkoba,191880000,173335000, 90.34 ,2015,-
Satuan Polisi Pamong Praja,Program Peningkatan Pemberantasan Penyakit Masyarakat,Penyuluhan Pencegahan Berkembangnya Praktek Prostitusi,191880000,169105000, 88.13 ,2015,-
Satuan Polisi Pamong Praja,Program Peningkatan Pemberantasan Penyakit Masyarakat,Penyuluhan Pencegahan Praktek Perjudian,191880000,160355000, 83.57 ,2015,-
Satuan Polisi Pamong Praja,"Program Pemeliharaan Keamanan, Ketentraman Dan Ketertiban Masyarakat Dan Pencegahan Tindak Kriminal","Monitoring, Evaluasi Dan Pelaporan",149900000,109388071, 72.97 ,2015,-
