Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (M),Luas (m2),Kerusakan (%)
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2021/2022 Ganjil,Ruang Kelas 1,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0.5625
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2021/2022 Ganjil,Ruang Kelas 2,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0.5
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2021/2022 Ganjil,Ruang Kelas 3,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0.625
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2021/2022 Ganjil,Ruang Kelas 4,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0.5625
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2021/2022 Ganjil,Ruang Kelas 5,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0.625
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2021/2022 Ganjil,Ruang Kelas 6,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0.625
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2021/2022 Ganjil,Ruang Lab Komputer,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0.375
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2021/2022 Ganjil,Perpustakaan,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0.375
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2021/2022 Ganjil,Ruang Kepsek,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2021/2022 Ganjil,Ruang Guru,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0.625
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2021/2022 Ganjil,Ruang Tu,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0.4375
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2021/2022 Ganjil,WC Guru,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0.20625
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2021/2022 Ganjil,WC Laki-Laki,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0.39375
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2021/2022 Ganjil,WC Perempuan,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0.39375
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2021/2022 Ganjil,Multimedia 1,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0.4375
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2021/2022 Ganjil,Multimedia 2,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0.4375
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2021/2022 Ganjil,Lapangan Olahraga Indoor,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0.70625
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SD 1 Kristen Paulus,Swasta,20219591,2021/2022 Ganjil,Lapangan Olahraga Outdoor,Bangunan,Bangunan SD 1 Kristen Paulus,1,60  x 56  ,3360,0.4375
32.73.19,Sumur Bandung,32.73.19.1002,MERDEKA,SD 3 Kristen Paulus,Swasta,20219588,2021/2022 Ganjil,Kelas 1A,Bangunan,Kelas 1A,1,8  x 8  ,64,0
32.73.19,Sumur Bandung,32.73.19.1002,MERDEKA,SD 3 Kristen Paulus,Swasta,20219588,2021/2022 Ganjil,Kelas 2B,Bangunan,Kelas 4B,1,6  x 7  ,42,0
32.73.19,Sumur Bandung,32.73.19.1002,MERDEKA,SD 3 Kristen Paulus,Swasta,20219588,2021/2022 Ganjil,Kelas 3A,Bangunan,Kelas 3A,1,7  x 8  ,56,0
32.73.19,Sumur Bandung,32.73.19.1002,MERDEKA,SD 3 Kristen Paulus,Swasta,20219588,2021/2022 Ganjil,Kelas 3B,Bangunan,Kelas 3B,1,7  x 8  ,56,0
32.73.19,Sumur Bandung,32.73.19.1002,MERDEKA,SD 3 Kristen Paulus,Swasta,20219588,2021/2022 Ganjil,Kelas 4,Bangunan,Kelas 4A,1,7  x 8  ,56,0
