Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sungai,Lokasi,Panjang Sungai (meter)
32.73.11,Regol,32.73.11.1007,Pasirluyu,Cikapundung,Jalan Pasirluyu RW 01 s/d 09,1850
32.73.11,Regol,32.73.11.1002,Ancol,Cikapundung,Pasar Ancol Karapitan - Jalan Ancol Timur VI,600
32.73.11,Regol,32.73.11.1002,Ancol,Anak Sungai Palasari,Jalan Sri Rejeki RT 02/07 - Jalan Kembar RW 07,3000
32.73.11,Regol,32.73.11.1002,Ancol,Anak Sungai Pasirluyu,RW 08 - 09,2500
32.73.11,Regol,32.73.11.1002,Ancol,Anak Sungai Pasirluyu Barat,RW 06 - 07 -09,3000
32.73.11,Regol,32.73.11.1002,Ancol,Anak Sungai Ancol Tengah,RW 03 - RW 02 - RW 05 - RW 01,5000
32.73.11,Regol,32.73.11.1001,Cigereleng,Kali Ciregol,Jalan Moch. Toha,900
32.73.11,Regol,32.73.11.1003,Pungkur,Anak Kali Ciregol,RW 06,-
32.73.11,Regol,32.73.11.1003,Pungkur,Ciguriang,RW 01,-
32.73.11,Regol,32.73.11.1004,Balong Gede,Sungai Cikapundung,RW 04 - RW 07,1587
32.73.11,Regol,32.73.11.1004,Balong Gede,Sungai Ciregol,RW 05,110
32.73.11,Regol,32.73.11.1004,Balong Gede,Sungai Ciguriang,RW 02,-
32.73.11,Regol,32.73.11.1006,Ciateul,Ciregol,Jalan Moch. Toha,636
