No,Uraian,PDRB Atas Harga Konstan
1,Pertanian Kehutanan dan Perikanan,171980
2,Pertambangan dan Penggalian,-
3,Industri Pengolahan,39247990
4,Pengadaan Listrik dan Gas,168740
5,Pengadaan Air - Pengelolaan Sampah - Limbah dan Daur Ulang,315840
6,Konstruksi,16681870
7,Perdagangan Besar dan Eceran - Reparasi Mobil dan Sepeda Motor,51772630
8,Transportasi dan Pergudangan,10756430
9,Penyediaan Akomodasi dan Makan Minum,8179170
10, Informasi dan Komunikasi,38875290
11,Jasa Keuangan dan Asuransi,10733590
12,Real Estate,2758090
13,Jasa Perusahaan,1516410
14,Administrasi Pemerintahan - Pertahanan dan Jaminan Sosial Wajib,4252020
15,Jasa Pendidikan,6468390
16,Jasa Kesehatan dan Kegiatan Sosial,2131100
17,Jasa lainnya,6384470
