Kode Kecamatan,Kecamatan,Jumlah Kepala Rumah Tangga MBR,Jumlah Kepala Rumah Tangga Non MBR
32.73.05,Andir,5943,8103
32.73.20,Antapani,8327,15489
32.73.24,Arcamanik,2659,16318
32.73.10,Astanaanyar,1989,12581
32.73.03,Babakan Ciparay,10436,18643
32.73.21,Bandung Kidul,4527,6927
32.73.15,Bandung Kulon,7677,14564
32.73.09,Bandung Wetan,1895,3394
32.73.12,Batununggal,7091,17396
32.73.04,Bojongloa Kaler,7932,20970
32.73.17,Bojongloa Kidul,5688,9747
32.73.22,Buahbatu,9424,15540
32.73.18,Cibeunying Kaler,2460,7984
32.73.14,Cibeunying Kidul,4111,18504
32.73.25,Cibiru,3485,12022
32.73.06,Cicendo,21121,15519
32.73.08,Cidadap,6595,9426
32.73.29,Cinambo,1549,4373
32.73.02,Coblong,7177,11197
32.73.27,Gedebage,1468,6610
32.73.16,Kiaracondong,18799,27285
32.73.13,Lengkong,2760,10766
32.73.30,Mandalajati,4583,11159
32.73.28,Panyileukan,1170,6661
32.73.23,Rancasari,4273,13451
32.73.11,Regol,6014,13358
32.73.07,Sukajadi,5347,11489
32.73.01,Sukasari,2883,10387
32.73.19,Sumur Bandung,849,5560
32.73.26,Ujungberung,5593,12718
